Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Cabrera,True,1,1,29,,,,
2,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),3,1,9,,,,
3,up,Franz Ferdinand,The Dark of the Matinée,73,3,2,,,,
4,up,The Common Linnets,Calm After the Storm,5,4,12,,,,
5,up,Nicky Youre & Dazy,Sunroof,6,3,11,,,,
6,up,Georgia Lines,Faith,45,6,2,,,,
7,down,Benson Boone,In The Stars,4,1,15,,,,
8,up,UB40,Red Red Wine (Edit),21,3,22,,,,
9,down,Lizzo,About Damn Time,2,2,17,,,,
10,down,Nathaniel,Flava,8,3,35,,,,
11,up,The Common Linnets,Calm After the Storm,15,11,3,,,,
12,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,7,1,,,,
13,up,Hanson,MMM Bop,67,13,3,,,,
14,down,Reuben Fleetwood,Same Shit,13,13,2,,,,
15,-,Rihanna,Umbrella (feat. JAY Z),-,15,42,,,,
16,up,Franz Ferdinand,Take Me Out,35,15,5,,,,
17,down,Sam V,Come Through,10,7,10,,,,
18,-,Faith No More,Falling to Pieces,-,11,12,,,,
19,-,Lara Andallo,Head To Toe,-,9,1,,,,
20,down,Beyoncé,BREAK MY SOUL,12,1,8,,,,
21,down,SIX60,All She Wrote,14,1,73,,,,
22,down,Lizzo,2 Be Loved (Am I Ready),7,5,4,,,,
23,-,Olivia Newton-John,Hopelessly Devoted to You,-,11,3,,,,
24,-,George Michael & Queen,Somebody to Love,-,7,64,,,,
25,up,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,25,6,6,,,,
26,up,OneRepublic,West Coast,41,11,21,,,,
27,up,John Farnham,You're the Voice,72,6,66,,,,
28,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,24,5,,,,
29,-,Aerosmith,Dulcimer Stomp / The Other Side,-,9,8,,,,
30,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,15,13,,,,
31,up,Tears for Fears,Everybody Wants To Rule the World,54,5,65,,,,
32,-,Frank Ocean,Lost,-,13,21,,,,
33,up,Adele,Oh My God,71,1,37,,,,
34,down,P!nk,Irrelevant,20,13,4,,,,
35,up,Lynyrd Skynyrd,Free Bird,95,13,5,,,,
36,down,Charlie Puth,Left and Right (feat. Jung Kook),28,19,4,,,,
37,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),38,1,57,,,,
38,-,Backstreet Boys,I Want It That Way,-,13,54,,,,
39,-,ICEHOUSE,"Hey, Little Girl",-,14,7,,,,
40,-,The Pointer Sisters,I'm So Excited,-,31,2,,,,
41,down,Em Beihold,Numb Little Bug,24,2,27,,,,
42,-,Lynyrd Skynyrd,Sweet Home Alabama,-,7,20,,,,
43,-,John Farnham,Pressure Down,-,3,7,,,,
44,up,Silverchair,Freak,49,8,6,,,,
45,-,John Travolta & Olivia Newton-John,Summer Nights,-,10,8,,,,
46,down,The Human League,Don't You Want Me,23,13,18,,,,
47,-,Joey Scarbury,"Theme from ""Greatest American Hero"" (Believe It or Not)",-,18,5,,,,
48,up,Westlife,World of Our Own,83,48,3,,,,
49,down,Joji,Glimpse of Us,37,11,9,,,,
50,-,SIX60,Don't Give It Up,-,6,53,,,,
51,-,Michael Jackson,Jam,-,51,1,,,,
52,-,SIX60,Long Gone,-,1,71,,,,
53,-,LINKIN PARK,Faint,-,3,5,,,,
54,-,Pearl Jam,Last Kiss,-,31,1,,,,
55,-,Supergroove,Scorpio Girls,-,16,22,,,,
56,-,Andy Gibb,I Just Want To Be Your Everything,-,14,33,,,,
57,up,Dragon,Still In Love With You,74,16,16,,,,
58,up,Maroon 5,Memories,77,1,101,36,2019-10-06,2,2019-11-17
59,-,The Beach Boys,Kokomo,-,7,28,,,,
60,down,Guns N' Roses,Patience,30,6,30,,,,
61,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,8,28,,,,
62,up,Extreme,More Than Words,82,36,4,,,,
63,-,Toni Braxton,Give U My Heart (feat. Babyface),-,63,1,,,,
64,-,Dionne Warwick,Heartbreaker,-,3,10,,,,
65,-,Rihanna,We Ride,-,33,7,,,,
66,-,Mitch James,Sunday Morning,-,1,85,,,,
67,down,Elton John,Philadelphia Freedom (Remastered),9,2,4,,,,
68,-,Beyoncé,Drunk in Love (feat. Jay Z),-,20,11,,,,
69,-,SIX60,Sundown,-,1,91,,,,
70,-,John Farnham,You're the Voice,-,8,14,,,,
71,up,Harry Styles,Adore You,94,1,129,24,2019-12-08,6,2020-04-19
72,-,Burton Cummings,Break it to Them Gently,-,23,9,,,,
73,-,DJ Collins,90's Mixup Bangers,-,72,1,,,,
74,-,David Bowie,Starman (2012 Remastered Version),-,11,15,,,,
75,-,Phil Collins,One More Night (2016 Remastered),-,26,4,,,,
76,-,Stan Walker,Take It Easy,-,3,27,,,,
77,-,Adele,Water Under the Bridge,-,13,44,,,,
78,-,Rihanna,B**** Better Have My Money,-,19,5,,,,
79,up,Guns N' Roses,Civil War,92,4,19,,,,
80,-,Manowar,Return of the Warlord,-,80,1,,,,
81,down,Jess Glynne,Hold My Hand,62,62,3,87,2020-04-05,87,2020-04-05
82,down,Glass Animals,Heat Waves,48,2,74,75,2021-02-28,71,2021-03-07
83,-,Iron Maiden,Be Quick Or Be Dead,-,83,1,,,,
84,-,Dragon,Young Years,-,25,5,,,,
85,-,Lizzo,2 Be Loved (Am I Ready),-,78,1,,,,
86,-,Daryl Hall & John Oates,You Make My Dreams Come True,-,24,1,,,,
87,down,Jason Derulo,Whatcha Say,36,36,2,,,,
88,down,ピンク,What About Us,59,7,17,,,,
89,-,Avril Lavigne,Sk8er Boi,-,53,6,,,,
90,-,The Dream Academy,Life in a Northern Town,-,24,2,,,,
91,-,Fugees,Killing Me Softly With His Song,-,27,19,,,,
92,-,Kelly Clarkson,Because of You,-,23,15,,,,
93,down,Guns N' Roses,Yesterdays,33,13,10,,,,
94,-,Spandau Ballet,True (Remastered),-,58,2,,,,
95,-,Eric Carmen,Make Me Lose Control,-,2,21,,,,
96,-,Jigsaw,Sky High,-,50,3,,,,
97,-,Cyndi Lauper,Girls Just Want to Have Fun,-,41,3,,,,
98,-,Pearl Jam,Daughter (Live),-,11,8,,,,
99,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,11,,,,
100,-,SIX60,Someone To Be Around (Bonus Track),-,1,41,,,,
