Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,All She Wrote,1,1,13,,,,
2,up,Glass Animals,Heat Waves,2,2,20,75,2021-02-28,71,2021-03-07
3,up,Bob Dylan,The Times They Are a-Changin',8,3,6,,,,
4,-,Chingy featuring Ludacris and Snoop Dogg,Holidae In (Chopped and Screwed) [feat. Ludacris & Snoop Dogg],-,4,1,,,,
5,down,SIX60,Sundown,4,1,48,,,,
6,up,Harry Styles,Falling,7,1,65,57,2019-12-15,39,2019-12-22
7,up,George Michael & Queen,Somebody to Love,9,7,42,,,,
8,down,SIX60,Fade Away,3,1,27,,,,
9,down,OneRepublic,Run,5,3,5,,,,
10,-,Guns N' Roses,Welcome to the Jungle (Live),-,10,2,,,,
11,-,Dua Lipa,Love Again,-,2,1,96,2020-04-05,96,2020-04-05
12,down,Kings,Help Me Out (feat. Sons Of Zion),11,3,30,,,,
13,down,TEEKS,Younger,6,3,9,,,,
14,-,Bay City Rollers,I Only Wanna Be With You,-,14,1,,,,
15,-,David Bowie,Ziggy Stardust (2012 Remastered Version),-,15,1,,,,
16,up,Harry Styles,Adore You,21,1,80,24,2019-12-08,6,2020-04-19
17,-,Michael Jackson,The Way You Make Me Feel (Dance Extended Mix),-,17,2,,,,
18,down,Shawn Mendes,Monster,17,5,30,92,2020-11-22,4,2020-11-29
19,up,Mortality Rate,Sandman,29,11,6,,,,
20,-,Vivv,Lemonade Hand Grenade,-,11,6,,,,
21,down,Kenny Loggins,Danger Zone,19,16,11,,,,
22,-,Green Day,Warning,-,9,11,,,,
23,up,Rihanna,Umbrella (feat. JAY Z),48,15,36,,,,
24,-,Michele Ippolito,Drifting in Dreams,-,24,4,,,,
25,up,John Farnham,You're the Voice,36,6,57,,,,
26,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,26,3,,,,
27,-,Matt Monro,Born Free,-,2,20,,,,
28,up,Train,"Hey, Soul Sister",46,10,35,,,,
29,-,Frank Ocean,Lost,-,13,8,,,,
30,-,Stone Temple Pilots,Plush,-,10,21,,,,
31,up,Bruno Mars,Just the Way You Are,51,15,52,,,,
32,down,Nelly,Dilemma,13,13,17,,,,
33,up,Rihanna,Work (feat. Drake),50,19,7,,,,
34,up,Rihanna,Rude Boy,64,29,8,,,,
35,-,Beyoncé,Baby Boy (feat. Sean Paul),-,20,14,,,,
36,-,SIX60,Long Gone,-,1,53,,,,
37,-,MAGIC!,Rude,-,14,19,,,,
38,up,Bee Gees,How Deep Is Your Love,87,1,14,,,,
39,-,Taio Cruz,Dynamite,-,39,5,,,,
40,up,Niko Walters,Not My Neighbour,56,1,40,,,,
41,-,Anne-Marie,2002,-,17,21,,,,
42,-,Nadama & Shastro,Offering,-,21,8,,,,
43,down,Rihanna,Stay (feat. Mikky Ekko),37,16,46,,,,
44,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,13,,,,
45,-,Mitch James,21,-,15,28,,,,
46,-,Elton John,Philadelphia Freedom,-,14,24,,,,
47,down,Coolio,Gangsta's Paradise (feat. L.V.),40,13,15,,,,
48,up,Drax Project,Firefly (feat. Fetty Wap & AACACIA),65,3,26,,,,
49,down,Dua Lipa,Levitating,10,2,39,74,2020-04-05,74,2020-04-05
50,-,Ice Cube,It Was a Good Day,-,50,2,,,,
51,-,Touch of Class,Take Good Care of My Baby,-,34,2,,,,
52,up,Mariah Carey,One Sweet Day,96,32,9,,,,
53,-,Kim Carnes,Bette Davis Eyes,-,26,20,,,,
54,up,Travie McCoy,Billionaire (feat. Bruno Mars),79,54,4,,,,
55,-,Jimmy Buffett,Margaritaville,-,23,9,,,,
56,-,The Turtles,Elenore,-,11,3,,,,
57,-,Georgie Fame,The Ballad of Bonnie & Clyde,-,57,1,,,,
58,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,26,11,,,,
59,-,Stan Walker,Give,-,1,55,,,,
60,-,Bee Gees,Lonely Days,-,24,3,,,,
61,up,Frank Ocean,Thinkin Bout You,97,4,5,,,,
62,-,Air Supply,All Out of Love,-,15,28,,,,
63,-,The Pointer Sisters,I'm So Excited,-,11,18,,,,
64,-,Shiznick,Around the World,-,64,4,,,,
65,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,16,,,,
66,-,Carole King,It's Too Late,-,14,2,,,,
67,-,The Doobie Brothers,Long Train Runnin',-,32,20,,,,
68,-,Air Supply,Making Love Out of Nothing At All,-,38,2,,,,
69,-,The Monkees,I'm a Believer,-,63,4,,,,
70,down,Ghost Town DJs,My Boo (Hitman's Club Mix),60,3,7,,,,
71,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",53,46,5,,,,
72,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,44,4,,,,
73,-,Wet Wet Wet,Love Is All Around,-,29,11,,,,
74,-,Rihanna,Love on the Brain,-,32,14,,,,
75,-,Iron Maiden,Wasted Years (1998 Remaster),-,31,3,,,,
76,-,Stone Temple Pilots,Wicked Garden,-,22,6,,,,
77,-,ABBA,Dancing Queen,-,2,49,,,,
78,-,Andy Grammer,Keep Your Head Up,-,32,10,,,,
79,up,Mitch James,Sunday Morning,99,1,71,,,,
80,-,The Animals,We've Gotta Get Out of This Place,-,20,16,,,,
81,-,Thirsty Merc,In the Summertime (Single Version),-,11,12,,,,
82,down,William Gregg,Epicycle,80,25,5,,,,
83,up,Alessia Cara,Wild Things,86,68,6,,,,
84,-,Iyaz,Replay,-,23,1,,,,
85,down,Peter Andre,Mysterious Girl (Radio Edit),44,3,8,,,,
86,-,SIX60,Closer,-,30,12,,,,
87,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),39,4,18,,,,
88,down,Sam Smith,Stay With Me,55,11,14,,,,
89,-,The Jones,Cant Stop the Feeling,-,11,3,,,,
90,-,Painted Water,Ilana’s Mansion,-,16,5,,,,
91,-,Maroon 5,This Love,-,11,24,,,,
92,down,Harper Finn,Dance Away These Days,70,2,35,,,,
93,-,Green Day,Hitchin' a Ride,-,9,6,,,,
94,-,ABBA,Fernando,-,7,9,,,,
95,-,Collective Soul,December,-,58,3,,,,
96,-,Bee Gees,You Win Again,-,23,15,,,,
97,-,Feargal Sharkey,A Good Heart,-,18,32,,,,
98,down,Train,Drops of Jupiter,26,7,32,,,,
99,down,Liquid Mind,Touching Calm,92,22,5,,,,
100,-,The Checks,Take Me There,-,9,3,,,,
