Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,50,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,25,,,,
3,up,Nathaniel,Flava,4,3,81,,,,
4,up,Ed Sheeran,Eyes Closed,5,3,8,,,,
5,up,Taylor Swift,Cruel Summer,14,3,2,,,,
6,up,L.A.B,Take It Away,7,1,29,,,,
7,up,ELITE Djs,90 & 2000 Pop Live (Remix),36,7,7,,,,
8,up,Sia,Unstoppable,8,7,24,81,2019-11-10,81,2019-11-10
9,up,Green Day,Hitchin' a Ride,45,9,45,,,,
10,-,Lynyrd Skynyrd,Sweet Home Alabama,-,7,39,,,,
11,up,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),55,3,39,,,,
12,up,Dua Lipa,Last Dance,31,8,4,,,,
13,-,The Checks,Take Me There,-,9,14,,,,
14,-,Madonna,"Like a Prayer (7"" Version)",-,14,17,,,,
15,down,SIX60,All She Wrote,12,1,115,,,,
16,-,Elton John,Crocodile Rock (Remastered),-,16,46,,,,
17,up,Chingy,Right Thurr,80,11,23,,,,
18,-,Benson Boone,Little Runaway,-,10,3,,,,
19,-,ABBA,Waterloo,-,19,14,,,,
20,up,Mae Stephens,If We Ever Broke Up,26,17,16,,,,
21,up,Ed Sheeran,Runaway,32,13,2,,,,
22,-,Harry Styles,Adore You,-,1,140,24,2019-12-08,6,2020-04-19
23,-,The Lovin' Spoonful,Summer In the City,-,6,4,,,,
24,-,George Michael & Queen,Somebody to Love,-,7,73,,,,
25,-,Culture Club,Do You Really Want To Hurt Me,-,25,4,,,,
26,down,Harry Styles,Falling,10,1,140,57,2019-12-15,39,2019-12-22
27,-,Maroon 5,This Love,-,11,39,,,,
28,-,Rage Against the Machine,Bulls On Parade,-,11,36,,,,
29,up,Lizzo,About Damn Time,98,2,59,,,,
30,up,Lizzo,2 Be Loved (Am I Ready),58,5,47,,,,
31,up,Michael Bolton,How Can We Be Lovers,56,4,7,,,,
32,-,Adele,Oh My God,-,1,50,,,,
33,up,Grinspoon,Lost Control,46,3,5,,,,
34,-,Hot Chelle Rae,Whatever,-,15,1,,,,
35,up,Guns N' Roses,Civil War,91,4,40,,,,
36,down,Kilaboy Nemzy,Hold Me,23,8,12,,,,
37,-,Oasis,Supersonic,-,6,13,,,,
38,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",38,5,38,,,,
39,up,Harry Styles,Satellite,50,8,19,,,,
40,down,Cian Ducrot,I'll Be Waiting,9,4,20,,,,
41,up,Wilson Phillips,Hold On,69,1,67,,,,
42,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,15,,,,
43,down,Pearl Jam,Daughter (Live),11,11,29,,,,
44,-,ABBA,Dancing Queen,-,2,89,,,,
45,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,11,4,,,,
46,-,Green Day,Warning,-,9,40,,,,
47,-,Foo Fighters,All My Life,-,11,11,,,,
48,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,5,38,,,,
49,-,Dave Dobbyn,Loyal,-,7,16,,,,
50,-,Nik Kershaw,Wouldn't It Be Good,-,20,20,,,,
51,-,Iron Maiden,Can I Play With Madness,-,14,13,,,,
52,-,Peter Andre,Mysterious Girl (Radio Edit),-,3,27,,,,
53,down,Post Malone,Chemical,39,16,8,,,,
54,-,"Earth, Wind & Fire",September,-,32,3,,,,
55,-,Elton John,Your Song,-,10,39,,,,
56,down,Stereophonics,Dakota,6,3,35,,,,
57,up,Labrinth,Never Felt So Alone,99,36,4,,,,
58,-,Champaign,How 'Bout Us,-,10,25,,,,
59,down,Dermot Kennedy,Kiss Me,41,3,39,,,,
60,down,Smokie,Living Next Door to Alice,59,13,9,,,,
61,-,PinkPantheress,Boy's a liar,-,5,16,,,,
62,-,Bedlam,Harvest Moon,-,62,1,,,,
63,up,David Kushner,Daylight,71,5,7,,,,
64,up,Beyoncé,Check On It (feat. Bun B & Slim Thug),67,21,14,,,,
65,-,Laura Branigan,Self Control,-,37,1,,,,
66,-,Bee Gees,How Deep Is Your Love,-,1,29,,,,
67,-,Bonnie Raitt,Something to Talk About,-,47,4,,,,
68,down,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),54,31,14,,,,
69,-,Glass Animals,Heat Waves,-,2,109,75,2021-02-28,71,2021-03-07
70,-,Cyndi Lauper,Girls Just Want to Have Fun,-,41,6,,,,
71,-,Alice In Chains,Down In a Hole,-,9,2,,,,
72,-,Bon Jovi,Always,-,11,3,,,,
73,up,Shawn Mendes & Camila Cabello,Señorita,86,3,60,1,2019-10-06,1,2019-10-06
74,-,Rihanna,Love on the Brain,-,20,9,,,,
75,-,Little River Band,Lady,-,75,1,,,,
76,down,Whitney Houston,How Will I Know,60,4,39,,,,
77,-,Bruce Springsteen,Born to Run,-,21,10,,,,
78,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,10,,,,
79,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,4,9,,,,
80,up,Michael Jackson,The Way You Make Me Feel (Single Version),89,11,57,,,,
81,-,Duran Duran,Hungry Like the Wolf (2009 Remastered Version),-,15,3,,,,
82,-,Poison,Every Rose Has Its Thorn,-,8,38,,,,
83,-,Stan Walker,Take It Easy (Radio Mix),-,12,28,,,,
84,down,Olivia Newton-John,Hopelessly Devoted to You,75,11,23,,,,
85,-,Rick Springfield,Jessie's Girl,-,26,8,,,,
86,-,Fairground Attraction,Perfect,-,36,8,,,,
87,-,No Doubt,Don't Speak,-,5,16,,,,
88,-,Gallery,Nice To Be With You (Hit Single),-,19,3,,,,
89,-,Ayo Jay,Your Number (Remix) [feat. Chris Brown & Kid Ink],-,32,7,,,,
90,-,Beck,Loser,-,11,22,,,,
91,-,Mi-Sex,People,-,64,2,,,,
92,-,The Stranglers,Hanging Around (1996 Remaster),-,92,1,,,,
93,-,T-Pain,I'm Sprung (With Short Intro),-,48,3,,,,
94,-,Silverchair,Freak,-,8,22,,,,
95,-,Weezer,Buddy Holly,-,6,25,,,,
96,-,Boney M.,Daddy Cool,-,25,6,,,,
97,-,Rihanna,We Ride,-,33,16,,,,
98,-,Dragon,Young Years,-,25,12,,,,
99,-,Frankie Valli & The Four Seasons,"December 1963 (Oh, What a Night)",-,19,24,,,,
100,down,Iron Maiden,The Number of the Beast (1998 Remaster),74,12,19,,,,
