Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Sundown,1,1,17,,,,
2,up,Sam Fischer,This City,3,2,25,,,,
3,up,Dua Lipa,Levitating,22,2,8,74,2020-04-05,74,2020-04-05
4,up,Harry Styles,Adore You,6,1,49,24,2019-12-08,6,2020-04-19
5,down,Harper Finn,Dance Away These Days,2,2,5,,,,
6,up,Harry Styles,Golden,8,3,2,61,2019-12-22,39,2020-12-13
7,-,Willa Ford,Did Ya' Understand That,-,6,3,,,,
8,-,Rihanna,Cheers (Drink to That),-,6,2,,,,
9,up,"Emerson, Lake & Palmer",Fanfare for the Common Man (Single Edit),24,9,2,,,,
10,down,Lukas Graham,Share That Love (feat. G-Eazy),4,4,11,,,,
11,down,Maroon 5,Memories,7,1,53,36,2019-10-06,2,2019-11-17
12,-,Reiki & Reiki,Sleep Well,-,6,7,,,,
13,-,Stone Temple Pilots,Interstate Love Song,-,13,18,,,,
14,down,Dua Lipa,Break My Heart,11,1,33,97,2020-03-29,5,2020-06-28
15,up,Rihanna,Umbrella (feat. JAY Z),89,15,21,,,,
16,down,LANY,if this is the last time,12,5,16,,,,
17,down,SIX60,Long Gone,14,1,36,,,,
18,down,Niko Walters,Not My Neighbour,13,1,9,,,,
19,up,Ed Sheeran,I Don't Care (Acoustic),23,2,53,,,,
20,down,Harry Styles,Falling,10,1,34,57,2019-12-15,39,2019-12-22
21,down,Larry Killip,Crossroads,5,5,3,,,,
22,up,Ritt Momney,Put Your Records On,26,22,5,,,,
23,up,Sam Smith & Normani,Dancing with a Stranger,33,3,53,51,2019-10-06,51,2019-10-06
24,up,Tate McRae,you broke me first,25,12,9,81,2020-08-23,15,2020-11-15
25,-,John Waite,Missing You,-,9,7,,,,
26,up,Lorren,Living in a Ghost Town,30,13,15,,,,
27,up,Tears for Fears,Everybody Wants To Rule the World,43,5,28,,,,
28,up,Jubel,Dancing in the Moonlight (feat. NEIMY),37,24,2,,,,
29,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),56,19,26,,,,
30,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,18,4,,,,
31,-,Aerosmith,Sweet Emotion,-,6,12,,,,
32,-,Rihanna,Love on the Brain,-,32,5,,,,
33,-,Cyndi Lauper,Time After Time,-,27,10,,,,
34,up,Supergroove,Scorpio Girls,58,16,4,,,,
35,up,Paige,Waves,41,5,13,,,,
36,down,ABBA,Dancing Queen,29,2,29,,,,
37,-,Yes,Owner of a Lonely Heart,-,36,2,,,,
38,up,Green Day,Good Riddance (Time of Your Life),98,33,9,,,,
39,-,Carly Simon,You're So Vain,-,25,11,,,,
40,-,Michael Jackson,Man In the Mirror (2003 Edit),-,6,29,,,,
41,up,Shawn Mendes,There's Nothing Holdin' Me Back,51,5,43,,,,
42,-,The Human League,Don't You Want Me,-,13,7,,,,
43,-,Dragon,April Sun In Cuba,-,14,25,,,,
44,-,Vanilla Ice,Ice Ice Baby (Radio Edit),-,44,1,,,,
45,-,Train,"Hey, Soul Sister",-,10,20,,,,
46,-,Atomic Kitten,Whole Again (Original Version),-,21,4,,,,
47,-,LINKIN PARK,Faint,-,3,1,,,,
48,up,Harry Styles,Watermelon Sugar,65,4,48,85,2019-11-17,2,2020-08-23
49,up,Bruno Mars,Just the Way You Are,70,15,31,,,,
50,down,Prince,Little Red Corvette,47,8,20,,,,
51,-,Ha the Unclear,Strangers,-,51,1,,,,
52,-,The Hollies,Pay You Back With Interest (Mono) [1999 Remaster],-,52,1,,,,
53,up,Adele,Water Under the Bridge,80,13,20,,,,
54,-,Dua Lipa,New Rules,-,36,7,,,,
55,-,Eurythmics,Thorn In My Side,-,11,13,,,,
56,-,Ak47 - Anton,Freebird Kingsman (Movie Version),-,56,2,,,,
57,-,The Pointer Sisters,Jump (For My Love),-,23,9,,,,
58,-,The Checks,Take Me There,-,9,2,,,,
59,-,Rob Zombie,Living Dead Girl,-,28,3,,,,
60,-,Wilson Phillips,Hold On,-,1,18,,,,
61,-,Bruno Mars,Locked Out of Heaven,-,33,3,,,,
62,down,Shawn Mendes,If I Can't Have You,42,3,52,63,2019-10-06,63,2019-10-06
63,up,Rihanna,Pon de Replay,88,26,17,,,,
64,-,Sophie B. Hawkins,As I Lay Me Down,-,24,7,,,,
65,up,Feargal Sharkey,A Good Heart,77,18,20,,,,
66,-,Stone Temple Pilots,Big Empty,-,18,9,,,,
67,-,Christopher Cross,Ride Like the Wind,-,46,3,,,,
68,-,Bee Gees,I Started a Joke,-,68,2,,,,
69,-,Mike Oldfield,Moonlight Shadow,-,11,5,,,,
70,-,George Michael,Careless Whisper,-,49,2,,,,
71,down,Inishkea,Don't Let the Sun Go Down On Me,50,50,2,,,,
72,-,Craig David,Walking Away,-,41,8,,,,
73,-,Backstreet Boys,I Want It That Way,-,13,20,,,,
74,down,Rihanna,Stay (feat. Mikky Ekko),62,16,29,,,,
75,-,Iron Maiden,Run to the Hills (1998 Remaster),-,12,7,,,,
76,-,Little River Band,Cool Change,-,10,15,,,,
77,-,UB40,Red Red Wine (Remastered),-,9,16,,,,
78,-,Guns N' Roses,Patience,-,6,3,,,,
79,-,SIX60,Never Enough,-,3,35,,,,
80,-,Cher,If I Could Turn Back Time,-,22,9,,,,
81,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,11,6,,,,
82,-,Stone Temple Pilots,Plush,-,10,12,,,,
83,-,George Michael & Queen,Somebody to Love,-,7,22,,,,
84,-,ABBA,"Money, Money, Money",-,2,4,,,,
85,-,Simon & Garfunkel,Keep the Customer Satisfied,-,60,3,,,,
86,down,Savage Garden,To the Moon & Back,61,5,24,,,,
87,down,Mitch James,21,15,15,16,,,,
88,-,Savage Garden,Truly Madly Deeply,-,17,13,,,,
89,-,The Corrs,Breathless,-,52,9,,,,
90,-,Destiny's Child,Bug a Boo (Edit),-,64,1,,,,
91,-,Michael Bolton,Love Is a Wonderful Thing,-,85,1,,,,
92,-,The Corrs,Love to Love You,-,15,2,,,,
93,down,Thompson Twins,Hold Me Now,76,18,25,,,,
94,down,Daryl Hall & John Oates,Maneater (Remastered),48,12,20,,,,
95,down,John Farnham,You're the Voice,31,6,33,,,,
96,down,Trevor Daniel,Past Life,59,29,17,,,,
97,-,Ben Harper,Ground On Down,-,24,8,,,,
98,-,Mitch James,Old News,-,20,32,,,,
99,-,Paul Young,Wherever I Lay My Hat,-,29,5,,,,
100,-,Beyoncé,Halo,-,62,2,,,,
