Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Beautiful People (feat. Khalid),1,1,0,13,2019-10-06,13,2019-10-06
2,up,Stan Walker,Give,4,1,0,,,,
3,down,Sons Of Zion,Come Home,2,1,0,,,,
4,down,OneRepublic,Rescue Me,3,3,0,72,2019-10-06,72,2019-10-06
5,up,Shawn Mendes,If I Can't Have You,5,3,0,63,2019-10-06,63,2019-10-06
6,up,Sam Smith,How Do You Sleep?,9,2,0,8,2019-10-06,6,2019-10-13
7,up,P!nk,Walk Me Home,10,2,0,71,2019-10-20,71,2019-10-20
8,up,Drax Project,All This Time,11,8,0,,,,
9,up,Ariana Grande & Social House,Boyfriend,15,6,0,88,2019-10-06,88,2019-10-06
10,down,Jonas Brothers,Sucker,8,7,0,32,2019-10-06,32,2019-10-06
11,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),14,11,0,,,,
12,up,Sam Smith & Normani,Dancing with a Stranger,18,3,0,51,2019-10-06,51,2019-10-06
13,down,Alec Benjamin,Let Me Down Slowly,7,7,0,,,,
14,up,Ed Sheeran & Justin Bieber,I Don't Care,16,11,0,31,2019-10-06,23,2019-11-17
15,up,Jonas Brothers,Cool,17,14,0,,,,
16,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",34,8,0,64,2019-10-06,63,2019-10-20
17,up,Shawn Mendes & Camila Cabello,Señorita,20,3,0,1,2019-10-06,1,2019-10-06
18,up,Kygo & Whitney Houston,Higher Love,28,1,0,22,2019-10-06,20,2019-10-13
19,-,5 Seconds of Summer & Charlie Puth,Easier (Remix),-,19,0,,,,
20,up,SIX60,Don't Give It Up,29,6,0,,,,
21,up,Beyoncé,Before I Let Go (Homecoming Live Bonus Track),21,21,0,,,,
22,up,Mitch James,Bright Blue Skies,22,15,0,,,,
23,up,Drax Project,Prefer,27,22,0,,,,
24,up,Taylor Swift,You Need To Calm Down,24,12,0,44,2019-10-06,44,2019-10-06
25,-,Bazzi,I.F.L.Y.,-,25,0,,,,
26,down,Jonas Brothers,Only Human,25,1,0,42,2019-10-06,27,2019-11-03
27,down,Foley,Can't Help the Way,23,23,0,,,,
28,-,Saski,Work It Out,-,28,0,,,,
29,up,Mitch James,Old News,32,20,0,,,,
30,up,Ava Max,Sweet but Psycho,38,18,0,77,2019-10-06,77,2019-10-06
31,up,Lizzo,Juice,40,14,0,91,2019-10-06,91,2019-10-06
32,up,Lauv & Troye Sivan,i'm so tired...,33,22,0,,,,
33,up,"Calvin Harris, Rag’n’Bone Man",Giant,59,33,0,,,,
34,down,Why Don't We & Macklemore,I Don’t Belong In This Club,13,13,0,,,,
35,up,Sons Of Zion,Drift Away,87,35,0,,,,
36,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),41,25,0,,,,
37,down,SIX60,Vibes,35,3,0,,,,
38,down,Lizzo,Truth Hurts,19,12,0,15,2019-10-06,15,2019-10-06
39,down,5 Seconds of Summer,Easier,12,8,0,,,,
40,down,Ariana Grande,"break up with your girlfriend, i'm bored",36,33,0,,,,
41,up,SIX60,Closer,58,30,0,,,,
42,-,Savage Garden,To the Moon & Back,-,5,0,,,,
43,down,Drax Project,Toto,39,32,0,,,,
44,-,Maroon 5,Girls Like You (feat. Cardi B),-,29,0,,,,
45,up,Eurythmics,Sweet Dreams (Are Made of This),50,2,0,,,,
46,up,P!nk,Can We Pretend (feat. Cash Cash),52,10,0,77,2019-10-06,77,2019-10-06
47,-,5 Seconds of Summer,Youngblood,-,27,0,,,,
48,down,Ariana Grande,breathin,42,33,0,,,,
49,-,Go West,We Close Our Eyes,-,14,0,,,,
50,-,Dave Dobbyn,Slice of Heaven,-,42,0,,,,
51,down,Ed Sheeran,Perfect,31,2,0,,,,
52,-,Marshmello & Anne-Marie,FRIENDS,-,50,0,,,,
53,-,Backstreet Boys,As Long as You Love Me,-,53,0,,,,
54,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,4,0,,,,
55,down,Justin Bieber,Sorry,49,49,0,,,,
56,down,Ed Sheeran & Travis Scott,Antisocial,26,16,0,,,,
57,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,0,,,,
58,-,Savage Garden,Truly Madly Deeply,-,17,0,,,,
59,-,Fine Young Cannibals,She Drives Me Crazy,-,37,0,,,,
60,-,Mitch James,21,-,15,0,,,,
61,up,a-ha,Take On Me,76,61,0,,,,
62,down,Ariana Grande,God is a woman,44,39,0,,,,
63,-,Wham!,Wake Me Up Before You Go-Go,-,4,0,,,,
64,-,Sam Smith,Too Good at Goodbyes,-,64,0,,,,
65,-,George Michael,Freedom! '90 (Remastered),-,3,0,,,,
66,-,Poison,Every Rose Has Its Thorn,-,8,0,,,,
67,-,ABBA,Dancing Queen,-,2,0,,,,
68,-,Paul Simon,Take Me to the Mardi Gras,-,4,0,,,,
69,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,8,0,,,,
70,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,48,0,,,,
71,down,Rihanna,Umbrella (feat. JAY Z),66,15,0,,,,
72,down,Thompson Twins,Hold Me Now,46,18,0,,,,
73,-,Mr. Mister,Broken Wings,-,73,0,,,,
74,-,Jennifer Paige,Crush,-,5,0,,,,
75,-,Bruno Mars,That’s What I Like,-,50,0,,,,
76,up,Backstreet Boys,I Want It That Way,84,13,0,,,,
77,-,Leo Sayer,More Than I Can Say,-,3,0,,,,
78,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,11,0,,,,
79,-,Ed Sheeran,Perfect,-,54,0,73,2019-10-06,58,2019-10-20
80,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,5,0,,,,
81,up,Miley Cyrus,Malibu,94,81,0,,,,
82,-,Madonna,Like a Prayer,-,35,0,,,,
83,-,Go West,King of Wishful Thinking,-,71,0,,,,
84,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,84,0,,,,
85,down,Simple Minds,Don't You (Forget About Me),80,52,0,,,,
86,down,Thomston,Lightweight,69,69,0,,,,
87,-,Savage Garden,I Knew I Loved You,-,37,0,,,,
88,-,Daryl Hall & John Oates,Maneater (Remastered),-,12,0,,,,
89,-,Chris Rea,On the Beach (New Version 2008),-,89,0,,,,
90,-,Wham!,I'm Your Man,-,18,0,,,,
91,down,Jason Derulo,Want to Want Me,51,51,0,,,,
92,-,Kygo & Selena Gomez,It Ain't Me,-,92,0,,,,
93,down,Dua Lipa,New Rules,78,36,0,,,,
94,-,Jordan Feliz,Witness,-,94,0,,,,
95,-,Nik Kershaw,Wouldn't It Be Good,-,20,0,,,,
96,-,Simply Red,If You Don't Know Me By Now,-,24,0,,,,
97,-,Madonna,La Isla Bonita,-,14,0,,,,
98,-,P!nk,Just Like a Pill,-,77,0,,,,
99,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,61,0,,,,
100,down,Katrina & The Waves,Walking on Sunshine (2004 Version),54,48,0,,,,
