Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,11,36,2019-10-06,2,2019-11-17
2,up,Harry Styles,Adore You,3,1,7,24,2019-12-08,6,2020-04-19
3,up,Sam Smith & Normani,Dancing with a Stranger,11,3,11,51,2019-10-06,51,2019-10-06
4,up,P!nk,Walk Me Home,7,2,11,71,2019-10-20,71,2019-10-20
5,down,Mitch James,Sunday Morning,1,1,7,,,,
6,down,SIX60,Never Enough,5,3,6,,,,
7,down,Sons Of Zion,Road Trip,6,2,8,,,,
8,down,Jonas Brothers,Only Human,4,1,11,42,2019-10-06,27,2019-11-03
9,up,Ed Sheeran,Perfect,10,2,11,,,,
10,up,ABBA,Mamma Mia,30,6,9,,,,
11,down,Camila Cabello,My Oh My (feat. DaBaby),8,8,5,52,2019-12-15,22,2020-02-02
12,up,Shawn Mendes & Camila Cabello,Señorita,14,3,11,1,2019-10-06,1,2019-10-06
13,up,a-ha,Take On Me,22,13,4,,,,
14,up,Ed Sheeran,I Don't Care (Acoustic),33,2,11,,,,
15,down,Sons Of Zion,Come Home,13,1,11,,,,
16,up,Stan Walker,Give,26,1,11,,,,
17,down,Shawn Mendes,If I Can't Have You,16,3,11,63,2019-10-06,63,2019-10-06
18,up,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),24,16,11,,,,
19,down,P!nk,Love Me Anyway (feat. Chris Stapleton),15,6,8,39,2019-11-17,39,2019-11-17
20,up,The Animals,We've Gotta Get Out of This Place,41,20,10,,,,
21,-,Sean Paul,Get Busy,-,21,1,,,,
22,up,Hot Chocolate,You Sexy Thing,38,22,8,,,,
23,up,John Lennon,Imagine,37,6,9,,,,
24,down,Taylor Swift,Lover,9,7,11,38,2019-10-06,27,2019-11-03
25,down,Kygo & Whitney Houston,Higher Love,17,1,9,22,2019-10-06,20,2019-10-13
26,down,Lizzo,Truth Hurts,21,12,6,15,2019-10-06,15,2019-10-06
27,up,Stan Walker,Choose (feat. Hamo Dell),76,9,9,,,,
28,-,Drax Project,Catching Feelings (feat. Six60),-,18,7,,,,
29,up,Mitch James,Old News,63,20,10,,,,
30,-,Matchbox,Rockabilly Rebel,-,30,4,,,,
31,down,Stan Walker,Take It Easy (Radio Mix),18,12,6,,,,
32,up,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),46,12,10,,,,
33,-,Charley Pride,Wings of a Dove,-,33,1,,,,
34,down,P!nk,Can We Pretend (feat. Cash Cash),32,10,11,77,2019-10-06,77,2019-10-06
35,-,Bee Gees,Words,-,24,1,,,,
36,-,New World,Sister Jane,-,35,1,,,,
37,-,Herman's Hermits,I'm Into Something Good (2002 Remastered Version),-,37,1,,,,
38,-,Nik Kershaw,The Riddle,-,11,1,,,,
39,down,G Flip,Drink Too Much,12,7,7,,,,
40,-,Gene,Navahos Dream,-,18,1,,,,
41,-,The Hollies,Just One Look,-,41,1,,,,
42,up,ABBA,Chiquitita,77,42,5,,,,
43,up,The Lonely Island,I'm On a Boat (feat. T-Pain),59,43,2,,,,
44,up,Usher,Don't Waste My Time (feat. Ella Mai),71,15,2,,,,
45,up,Mitch James,Bright Blue Skies,58,15,11,,,,
46,up,The Bangles,Manic Monday,73,12,6,,,,
47,down,Elton John,Crocodile Rock (Remastered),27,16,9,,,,
48,-,Liquid Mind,Awakening,-,7,1,,,,
49,-,Harpo,Moviestar,-,33,1,,,,
50,down,Ava Max,Sweet but Psycho,31,18,11,77,2019-10-06,77,2019-10-06
51,-,Manfred Mann,Do Wah Diddy Diddy,-,17,2,,,,
52,down,Jonas Brothers,Sucker,19,7,11,32,2019-10-06,32,2019-10-06
53,-,Hot Chocolate,It Started With a Kiss,-,20,6,,,,
54,-,Barrett Strong,Money (That's What I Want),-,7,1,,,,
55,-,Sara Bareilles,Brave,-,22,2,,,,
56,-,ABBA,Take a Chance On Me,-,6,2,,,,
57,down,Alannah Myles,Black Velvet,20,20,7,,,,
58,down,Jonas Brothers,Cool,47,14,11,,,,
59,down,Shawn Mendes,There's Nothing Holdin' Me Back,54,5,10,,,,
60,-,David Bowie,Starman (2012 Remastered Version),-,11,1,,,,
61,down,George Michael & Queen,Somebody to Love,52,7,6,,,,
62,-,Toto,Africa,-,22,5,,,,
63,down,Why Don't We & Macklemore,I Don’t Belong In This Club,56,13,9,,,,
64,down,The Proclaimers,I'm Gonna Be (500 Miles),29,15,7,,,,
65,down,Miley Cyrus,Slide Away,45,1,11,98,2019-10-06,98,2019-10-06
66,-,Sting,Fields of Gold,-,13,1,,,,
67,-,23Till,Spicks And Specks,-,67,1,,,,
68,-,Wilson Phillips,Hold On,-,1,1,,,,
69,-,Maroon 5,Sunday Morning,-,13,1,,,,
70,-,Billie Jo Spears,What I've Got in Mind,-,70,1,,,,
71,down,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",67,16,6,,,,
72,-,Debbie Harry,I Want That Man,-,10,1,,,,
73,-,Jefferson Airplane,Somebody To Love (Stereo Version),-,49,2,,,,
74,-,The Fourmyula,Come With Me,-,74,1,,,,
75,-,The Pointer Sisters,He's So Shy,-,20,4,,,,
76,down,The Band,The Weight (2000 Remaster),72,34,3,,,,
77,-,Mitch James,21,-,15,5,,,,
78,-,Billy Ocean,Love Really Hurts Without You,-,16,1,,,,
79,down,Backstreet Boys,As Long as You Love Me,36,12,7,,,,
80,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,30,3,,,,
81,-,Ringo Starr,You're Sixteen (You're Beautiful and You're Mine),-,81,1,,,,
82,-,Stan Walker,Take It Easy,-,3,1,,,,
83,-,Rick Nelson,Garden Party,-,34,1,,,,
84,down,Jason Mraz,I'm Yours,39,25,6,,,,
85,-,Michael Jackson,Man In the Mirror (2003 Edit),-,6,5,,,,
86,-,UB40,Medley: Here I Am (Come and Take Me) /Small Axe [2003 Remastered],-,16,1,,,,
87,-,Carpenters,Top of the World,-,64,2,,,,
88,down,Air Supply,All Out of Love,69,15,7,,,,
89,-,Andy Grammer,Keep Your Head Up,-,32,5,,,,
90,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,2,,,,
91,-,John Waite,Missing You,-,9,1,,,,
92,-,Elton John,Honky Cat,-,49,1,,,,
93,-,Neil Diamond,Soolaimon (Single Version),-,61,1,,,,
94,-,Bee Gees,I've Gotta Get a Message to You (Mono / Single Version),-,38,2,,,,
95,down,Lizzo,Juice,43,14,5,91,2019-10-06,91,2019-10-06
96,-,Creedence Clearwater Revival,Green River,-,41,1,,,,
97,-,Carpenters,Jambalaya (On the Bayou),-,44,1,,,,
98,-,Linda Ronstadt,Don't Know Much,-,98,1,,,,
99,down,The Pointer Sisters,I'm So Excited,34,11,8,,,,
100,-,Eurythmics,Here Comes the Rain Again,-,26,1,,,,
