Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Long Gone,1,1,5,,,,
2,up,Maroon 5,Memories,2,1,22,36,2019-10-06,2,2019-11-17
3,up,Dua Lipa,Break My Heart,21,1,2,97,2020-03-29,5,2020-06-28
4,up,Harry Styles,Adore You,4,1,18,24,2019-12-08,6,2020-04-19
5,up,Mitch James,Sunday Morning,6,1,18,,,,
6,up,SIX60,Never Enough,7,3,17,,,,
7,down,Ed Sheeran,Perfect,5,2,22,,,,
8,up,Harry Styles,Falling,10,1,3,57,2019-12-15,39,2019-12-22
9,-,a-ha,Take On Me,-,9,4,,,,
10,down,Harry Styles,Watermelon Sugar,8,4,17,85,2019-11-17,2,2020-08-23
11,up,Robinson,Watching You,17,11,4,,,,
12,-,Daryl Hall & John Oates,Maneater (Remastered),-,12,2,,,,
13,-,The Hollies,Stop Stop Stop (Mono) [1999 Remaster],-,13,1,,,,
14,down,Taylor Swift,The Man,9,5,9,72,2020-03-08,72,2020-03-08
15,up,Train,Drops of Jupiter,72,7,7,,,,
16,-,Madonna,Crazy for You,-,16,1,,,,
17,down,ザ・モンキーズ,Daydream Believer (45 Version),12,12,2,,,,
18,up,P!nk,Walk Me Home,18,2,22,71,2019-10-20,71,2019-10-20
19,up,Ed Sheeran,I Don't Care (Acoustic),27,2,22,,,,
20,-,Elton John,Your Song,-,10,3,,,,
21,-,Neil Diamond,Holly Holy (Single Version),-,21,2,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,16,3,22,1,2019-10-06,1,2019-10-06
23,up,Jonas Brothers,Sucker,51,7,22,32,2019-10-06,32,2019-10-06
24,-,KC and the Sunshine Band,Give It Up (Single Version),-,23,1,,,,
25,up,KC and the Sunshine Band,Megamix,33,25,4,,,,
26,down,Sam Smith & Normani,Dancing with a Stranger,19,3,22,51,2019-10-06,51,2019-10-06
27,-,Cyndi Lauper,Time After Time,-,27,8,,,,
28,-,The Motels,Total Control,-,17,1,,,,
29,-,ABBA,Dancing Queen,-,2,10,,,,
30,up,Boy Meets Girl,Waiting for a Star to Fall,43,11,2,,,,
31,-,The Beach Boys,Kokomo,-,7,1,,,,
32,down,Panic! At the Disco,High Hopes,26,14,8,,,,
33,down,Jonas Brothers,Only Human,13,1,22,42,2019-10-06,27,2019-11-03
34,down,Camila Cabello,My Oh My (feat. DaBaby),28,8,16,52,2019-12-15,22,2020-02-02
35,-,Eurythmics,Here Comes the Rain Again,-,26,2,,,,
36,down,Michael Jackson,Man In the Mirror (2003 Edit),30,6,16,,,,
37,up,Stan Walker,Give,85,1,22,,,,
38,up,Hot Chocolate,It Started With a Kiss,81,20,11,,,,
39,-,The Blue Yellows,Where the Sky Meets the Sea (Live),-,22,1,,,,
40,-,Lewis Capaldi,Before You Go,-,2,1,45,2019-11-24,10,2020-08-30
41,-,The Doors,Light My Fire,-,16,3,,,,
42,down,Shawn Mendes,If I Can't Have You,38,3,22,63,2019-10-06,63,2019-10-06
43,-,Jonas Brothers,What a Man Gotta Do,-,7,1,53,2020-01-19,21,2020-01-26
44,down,Ava Max,Sweet but Psycho,37,18,22,77,2019-10-06,77,2019-10-06
45,-,America,I Need You,-,45,1,,,,
46,down,Sons Of Zion,Come Home,25,1,22,,,,
47,down,Drax Project,Relax,40,5,9,,,,
48,-,ABBA,Take a Chance On Me,-,6,4,,,,
49,up,Toto,Africa (Single Version),56,31,5,,,,
50,down,Cyndi Lauper,Girls Just Want to Have Fun,3,3,11,,,,
51,-,KC and the Sunshine Band,Give It Up,-,49,1,,,,
52,-,Train,"Hey, Soul Sister",-,10,8,,,,
53,-,Daddy Cool,Eagle Rock,-,53,1,,,,
54,-,The Pointer Sisters,Jump (For My Love),-,23,1,,,,
55,-,Guns N' Roses,Patience,-,6,1,,,,
56,-,Little River Band,The Other Guy,-,14,2,,,,
57,-,Christopher Lloyd Clarke,Blossom,-,1,4,,,,
58,up,George Michael,Faith (2010 Remastered Version),61,45,2,,,,
59,-,Savage Garden,To the Moon & Back,-,5,4,,,,
60,up,Rick Astley,Never Gonna Give You Up,87,11,10,,,,
61,-,Kygo & Whitney Houston,Higher Love,-,1,16,22,2019-10-06,20,2019-10-13
62,-,エルトン・ジョン,Take Me to the Pilot,-,49,1,,,,
63,-,ABBA,Mamma Mia,-,6,14,,,,
64,up,John Farnham,You're the Voice,79,6,13,,,,
65,-,Adele,Send My Love (To Your New Lover),-,25,5,,,,
66,-,UB40,(I Can't Help) Falling in Love With You,-,40,7,,,,
67,up,Cher,If I Could Turn Back Time,69,22,3,,,,
68,-,Jonas Brothers,Cool,-,14,15,,,,
69,down,Mitch James,Bright Blue Skies,41,15,22,,,,
70,up,Shawn Mendes,There's Nothing Holdin' Me Back,82,5,21,,,,
71,-,Rihanna,Cheers (Drink to That),-,6,1,,,,
72,down,Bon Jovi,It's My Life,58,15,3,,,,
73,-,ABBA,"Knowing Me, Knowing You",-,14,5,,,,
74,-,The Bangles,Eternal Flame,-,24,1,,,,
75,-,Joe Jackson,Is She Really Going Out With Him?,-,31,2,,,,
76,-,Johnny Hates Jazz,Turn Back the Clock,-,76,1,,,,
77,down,Cyndi Lauper,True Colors,67,19,4,,,,
78,-,Leo Sayer,You Make Me Feel Like Dancing,-,10,1,,,,
79,up,Tears for Fears,Everybody Wants To Rule the World,80,5,8,,,,
80,-,Mitch James,Old News,-,20,13,,,,
81,-,Little River Band,Cool Change,-,10,6,,,,
82,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,19,10,,,,
83,-,Sam Smith,To Die For,-,13,1,88,2020-02-16,35,2020-02-23
84,-,Def Leppard,Rocket (Remastered 2017),-,12,4,,,,
85,-,Thunderclap Newman,Something in the Air,-,3,3,,,,
86,-,Adele,Rolling In the Deep,-,14,3,,,,
87,-,Ace of Base,The Sign,-,87,1,,,,
88,-,Burton Cummings,Break it to Them Gently,-,23,2,,,,
89,-,Thompson Twins,Hold Me Now,-,18,7,,,,
90,-,Elton John,Philadelphia Freedom,-,14,7,,,,
91,-,Stan Walker,Take It Easy (Radio Mix),-,12,13,,,,
92,-,Wet Wet Wet,Love Is All Around,-,29,2,,,,
93,down,Rihanna,Stay (feat. Mikky Ekko),75,16,11,,,,
94,-,Kelly Clarkson,Because of You,-,23,2,,,,
95,-,Sheppard,Coming Home,-,16,1,,,,
96,down,Drax Project,Catching Feelings (feat. Six60),47,18,18,,,,
97,-,Grace,You Don't Own Me (feat. G-Eazy),-,49,1,,,,
98,-,Sam Smith,I'm Not the Only One,-,31,2,,,,
99,-,Sons Of Zion,Road Trip,-,2,18,,,,
100,-,Mark Williams,It Doesn't Matter Anymore,-,24,1,,,,
