Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Cabrera,True,1,1,37,,,,
2,up,Eric Carmen,Make Me Lose Control,75,2,24,,,,
3,up,SIX60,Before You Leave,5,2,7,,,,
4,up,Benson Boone,In The Stars,11,1,23,,,,
5,-,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),-,3,9,,,,
6,-,The Mamas & The Papas,"Monday, Monday",-,6,4,,,,
7,down,Elton John & Britney Spears,Hold Me Closer,2,2,7,,,,
8,down,SIX60,Never Been Tonight,6,4,3,,,,
9,up,Stan Walker,The One You Want (60s Song) [feat. JessB],31,5,7,,,,
10,down,Harry Styles,Falling,9,1,107,57,2019-12-15,39,2019-12-22
11,up,Omar Apollo,Evergreen,27,3,2,,,,
12,up,Mitch James,motions,14,2,5,,,,
13,down,Wham!,Club Tropicana,12,12,7,,,,
14,up,Lizzo,About Damn Time,20,2,25,,,,
15,-,Justin Bieber,Ghost,-,1,49,62,2021-03-28,62,2021-03-28
16,up,Nicky Youre & Dazy,Sunroof,18,3,19,,,,
17,-,Bing Satellites,Songs of the Long Land,-,8,8,,,,
18,-,Pearl Jam,Daughter (Live),-,11,10,,,,
19,-,Lizzo,2 Be Loved (Am I Ready),-,5,10,,,,
20,up,P!nk,Irrelevant,29,13,10,,,,
21,-,Green Day,Hitchin' a Ride,-,9,28,,,,
22,up,Kings of Leon,Sex on Fire,67,7,4,,,,
23,-,Green Day,Warning,-,9,26,,,,
24,down,Guns N' Roses,Civil War,4,4,22,,,,
25,down,Dermot Kennedy,Kiss Me,21,3,2,,,,
26,-,Alice Cooper,Poison (Single Version),-,24,5,,,,
27,-,Paul McCartney & Wings,Band On the Run,-,5,7,,,,
28,-,Van Halen,Tattoo,-,28,1,,,,
29,-,M-Beat,Mega Pop Tunes Mix & Blend,-,15,19,,,,
30,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),10,1,17,,,,
31,-,Adele,Rolling In the Deep,-,14,28,,,,
32,-,Aerosmith,Dulcimer Stomp / The Other Side,-,9,10,,,,
33,-,Beyoncé,CUFF IT,-,33,3,,,,
34,-,Enya,The Memory of Trees,-,26,3,,,,
35,-,Westlife,Flying Without Wings,-,25,5,,,,
36,-,Mr. Mister,Kyrie,-,11,24,,,,
37,down,Nathaniel,Flava,34,3,43,,,,
38,-,Stereophonics,Dakota,-,3,14,,,,
39,-,Cyndi Lauper,I Drove All Night,-,39,2,,,,
40,-,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],-,23,13,,,,
41,down,Glass Animals,Heat Waves,26,2,81,75,2021-02-28,71,2021-03-07
42,-,The Pointer Sisters,He's So Shy,-,20,27,,,,
43,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,3,26,,,,
44,-,SWV,Right Here (Remix),-,44,1,,,,
45,-,Cyndi Lauper,Time After Time,-,34,9,,,,
46,-,Toni Basil,Mickey,-,46,4,,,,
47,down,David Bowie,Golden Years (Single Version) [2002 Remaster],39,19,3,,,,
48,-,Billy Idol,Hot In the City (1988 Remix),-,26,3,,,,
49,-,Rudy Rico,Afterwards,-,18,8,,,,
50,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,26,21,,,,
51,down,SIX60,All She Wrote,15,1,81,,,,
52,-,Eurythmics,There Must Be an Angel,-,5,15,,,,
53,-,Jordin Sparks & Chris Brown,No Air,-,25,9,,,,
54,-,The Beach Boys,Good Vibrations,-,54,4,,,,
55,-,Tears for Fears,Everybody Wants To Rule the World,-,5,68,,,,
56,down,OneRepublic,West Coast,28,11,26,,,,
57,-,Jennifer Lopez,I'm Real (Remix) [feat. Ja Rule],-,21,16,,,,
58,-,Elton John,Philadelphia Freedom (Remastered),-,2,7,,,,
59,up,Rage Against the Machine,Bulls On Parade,59,11,24,,,,
60,-,Faith No More,Falling to Pieces,-,11,14,,,,
61,-,Madonna,Into the Groove,-,3,4,,,,
62,-,Chingy,Right Thurr,-,11,11,,,,
63,-,Crowded House,Don't Dream It's Over,-,63,1,,,,
64,-,Harry Nilsson,I Guess the Lord Must Be in New York City,-,64,1,,,,
65,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,65,1,,,,
66,-,Irene Cara,Flashdance...What a feeling,-,66,1,,,,
67,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,30,17,,,,
68,-,Michael Jackson,Man In the Mirror (2003 Edit),-,6,57,,,,
69,-,Bee Gees,Alone,-,19,18,,,,
70,up,Frankie Valli & The Four Seasons,"December 1963 (Oh, What a Night)",78,19,19,,,,
71,-,Ronan Keating,If Tomorrow Never Comes,-,60,2,,,,
72,-,Shawn Mendes,Heartbeat,-,48,1,,,,
73,-,Counting Crows,Mr. Jones,-,73,1,,,,
74,-,Jamie Foxx,Unpredictable (No Rap Version),-,55,1,,,,
75,-,Mario,Just a Friend 2002,-,75,1,,,,
76,-,Wham!,Freedom,-,25,6,,,,
77,-,Maxamillion,Sexual Healing,-,24,22,,,,
78,-,Lizzo,2 Be Loved (Am I Ready),-,78,2,,,,
79,-,Madonna,Into the Groove,-,22,14,,,,
80,down,ICEHOUSE,"Hey, Little Girl",68,14,10,,,,
81,-,Rita Ora,Body on Me (feat. Chris Brown),-,81,1,,,,
82,down,Iron Maiden,Can I Play With Madness,19,14,4,,,,
83,-,KC and the Sunshine Band,Give It Up (Single Version),-,23,17,,,,
84,-,Jax,Victoria’s Secret,-,84,1,,,,
85,-,Andy Kim,Rock Me Gently,-,17,5,,,,
86,-,Backstreet Boys,I Want It That Way,-,13,56,,,,
87,-,David Bowie,Space Oddity (2019 Mix),-,53,2,,,,
88,down,SIX60,Don't Give It Up,61,6,57,,,,
89,up,Racing,Motel Pool,99,7,26,,,,
90,-,Racing,Party Slow,-,11,9,,,,
91,-,WHEN THE CATS AWAY,Melting Pot,-,37,3,,,,
92,-,The Traveling Wilburys,End Of The Line,-,92,1,,,,
93,-,Katy Perry,Roar,-,20,8,,,,
94,-,A Flock of Seagulls,I Ran (So Far Away),-,10,8,,,,
95,-,Nik Kershaw,Wouldn't It Be Good,-,20,15,,,,
96,-,3LW,Playas Gon' Play,-,47,2,,,,
97,down,Air Supply,Lost In Love (Remastered 1999),51,27,8,,,,
98,-,A Perfect Circle,3 Libras,-,5,21,,,,
99,-,Shawn Mendes & Camila Cabello,Señorita,-,3,52,1,2019-10-06,1,2019-10-06
100,-,Lil Nas X & Jack Harlow,INDUSTRY BABY (EXTENDED),-,2,10,,,,
