Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,All She Wrote,1,1,12,,,,
2,up,Glass Animals,Heat Waves,2,2,19,75,2021-02-28,71,2021-03-07
3,up,SIX60,Fade Away,9,1,26,,,,
4,up,SIX60,Sundown,6,1,47,,,,
5,down,OneRepublic,Run,3,3,4,,,,
6,down,TEEKS,Younger,4,3,8,,,,
7,up,Harry Styles,Falling,8,1,64,57,2019-12-15,39,2019-12-22
8,down,Bob Dylan,The Times They Are a-Changin',5,3,5,,,,
9,up,George Michael & Queen,Somebody to Love,10,7,41,,,,
10,up,Dua Lipa,Levitating,13,2,38,74,2020-04-05,74,2020-04-05
11,down,Kings,Help Me Out (feat. Sons Of Zion),7,3,29,,,,
12,-,The Dream Academy,Life In a Northern Town,-,12,3,,,,
13,-,Nelly,Dilemma,-,13,16,,,,
14,-,Elton John,The Bitch Is Back,-,14,3,,,,
15,-,David Bowie,Cat People (Putting Out Fire),-,11,9,,,,
16,-,Beyoncé,Sweet Dreams,-,16,2,,,,
17,down,Shawn Mendes,Monster,14,5,29,92,2020-11-22,4,2020-11-29
18,-,Chris Brown,Yo (Excuse Me Miss),-,13,7,,,,
19,down,Kenny Loggins,Danger Zone,16,16,10,,,,
20,-,James Arthur,Say You Won't Let Go,-,20,3,,,,
21,up,Harry Styles,Adore You,25,1,79,24,2019-12-08,6,2020-04-19
22,-,Justin Timberlake,Mirrors (Radio Edit),-,22,7,,,,
23,-,Little River Band,Cool Change,-,10,21,,,,
24,-,One Direction,History,-,24,15,,,,
25,up,Mariah Carey,Always Be My Baby,50,12,31,,,,
26,up,Train,Drops of Jupiter,59,7,31,,,,
27,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),98,3,8,,,,
28,-,アリアナ・グランデ,The Way (feat. Mac Miller),-,26,7,,,,
29,-,Mortality Rate,Sandman,-,11,5,,,,
30,-,Aerosmith,Janie's Got a Gun,-,30,4,,,,
31,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,11,,,,
32,-,Mitch James,Old News,-,20,51,,,,
33,-,Helen Reddy,I Am Woman,-,33,4,,,,
34,up,Sam Smith & Normani,Dancing with a Stranger,82,3,78,51,2019-10-06,51,2019-10-06
35,-,Johnny Nash,I Can See Clearly Now,-,31,7,,,,
36,up,John Farnham,You're the Voice,44,6,56,,,,
37,-,Rihanna,Stay (feat. Mikky Ekko),-,16,45,,,,
38,-,Green Day,Brain Stew,-,21,5,,,,
39,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),56,4,17,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),42,13,14,,,,
41,-,Beyoncé,Drunk in Love (feat. Jay Z),-,20,6,,,,
42,-,Yes,Owner of a Lonely Heart,-,36,3,,,,
43,-,Leona Lewis,Bleeding Love,-,17,28,,,,
44,-,Peter Andre,Mysterious Girl (Radio Edit),-,3,7,,,,
45,-,Panpipes,Don't Let the Sun Go Down On Me,-,45,2,,,,
46,-,Train,"Hey, Soul Sister",-,10,34,,,,
47,-,Hot Chocolate,You Sexy Thing,-,22,16,,,,
48,-,Rihanna,Umbrella (feat. JAY Z),-,15,35,,,,
49,up,iann dior,Prospect (feat. Lil Baby),96,45,3,,,,
50,down,Rihanna,Work (feat. Drake),41,19,6,,,,
51,down,Bruno Mars,Just the Way You Are,48,15,51,,,,
52,down,Adele,Water Under the Bridge,45,13,32,,,,
53,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,46,4,,,,
54,-,Meghan Trainor,Lips Are Movin,-,54,1,,,,
55,-,Sam Smith,Stay With Me,-,11,13,,,,
56,down,Niko Walters,Not My Neighbour,40,1,39,,,,
57,-,Miley Cyrus,Slide Away,-,1,16,98,2019-10-06,98,2019-10-06
58,-,ABBA,Waterloo,-,19,5,,,,
59,down,Delta Goodrem,Born to Try,12,12,5,,,,
60,-,Ghost Town DJs,My Boo (Hitman's Club Mix),-,3,6,,,,
61,up,Adele,Set Fire to the Rain,81,15,12,,,,
62,up,Jonas Brothers,Only Human,94,1,45,42,2019-10-06,27,2019-11-03
63,-,The Jacksons,Blame It On the Boogie,-,14,5,,,,
64,-,Rihanna,Rude Boy,-,29,7,,,,
65,down,Drax Project,Firefly (feat. Fetty Wap & AACACIA),47,3,25,,,,
66,-,Elvis Presley,All Shook Up,-,7,3,,,,
67,-,Bob Dylan,Knockin' On Heaven's Door,-,15,16,,,,
68,-,Lauryn Hill,Ex-Factor (Radio Edit),-,29,5,,,,
69,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,28,12,,,,
70,-,Harper Finn,Dance Away These Days,-,2,34,,,,
71,-,Madonna,True Blue,-,5,8,,,,
72,-,Rihanna,Only Girl (In the World),-,16,21,,,,
73,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,53,1,,,,
74,-,The Allstars,The Most Beautiful Girl In the World,-,8,3,,,,
75,-,Billy Joel,Big Shot,-,6,2,,,,
76,-,*NSYNC,Bye Bye Bye,-,76,2,,,,
77,-,Benny Moré,Semilla de Maranon,-,16,1,,,,
78,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",68,5,12,,,,
79,down,Travie McCoy,Billionaire (feat. Bruno Mars),54,54,3,,,,
80,-,William Gregg,Epicycle,-,25,4,,,,
81,-,Adele,Send My Love (To Your New Lover),-,25,22,,,,
82,-,The Corrs,Breathless,-,52,12,,,,
83,-,One Direction,Story Of My Life,-,3,7,,,,
84,down,Daryl Hall & John Oates,Maneater (Remastered),36,12,35,,,,
85,-,Andy Grammer,Fresh Eyes,-,40,8,,,,
86,-,Alessia Cara,Wild Things,-,68,5,,,,
87,-,Bee Gees,How Deep Is Your Love,-,1,13,,,,
88,-,Wyclef Jean,Two Wrongs,-,33,11,,,,
89,-,Supergroove,Scorpio Girls,-,16,8,,,,
90,down,Stone Temple Pilots,Big Empty,34,18,21,,,,
91,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,30,9,,,,
92,-,Liquid Mind,Touching Calm,-,22,4,,,,
93,-,System Of A Down,Spiders,-,9,3,,,,
94,-,Promises,Baby It's You,-,31,1,,,,
95,-,The Platters,Twilight Time,-,95,1,,,,
96,-,Mariah Carey,One Sweet Day,-,32,8,,,,
97,-,Frank Ocean,Thinkin Bout You,-,4,4,,,,
98,-,Cher,Just Like Jesse James,-,6,2,,,,
99,down,Mitch James,Sunday Morning,32,1,70,,,,
100,-,Elton John,Nikita (Remastered),-,33,4,,,,
