Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Cabrera,True,1,1,9,,,,
2,up,Adele,Oh My God,6,1,11,,,,
3,-,Tove Lo,Not On Drugs,-,3,1,,,,
4,up,Luca George,Somebody New,45,4,2,,,,
5,down,SIX60,Someone To Be Around (Bonus Track),2,1,15,,,,
6,-,The Mindbenders,A Groovy Kind of Love,-,6,1,,,,
7,up,egorgtsw,Overpass Graffiti,12,2,8,,,,
8,up,Justin Bieber,Ghost,10,1,18,62,2021-03-28,62,2021-03-28
9,up,Vitamin A,Can You See What I Can See,94,6,11,,,,
10,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),3,1,34,,,,
11,up,Charlie Puth,Light Switch,23,11,2,,,,
12,down,SIX60,All She Wrote,9,1,46,,,,
13,-,Jaymes Young,Infinity,-,13,1,,,,
14,down,Nathaniel,Flava,11,3,9,,,,
15,up,Wonderland,Star Night,18,15,3,,,,
16,up,ABBA,Dancing Queen,69,2,65,,,,
17,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),8,4,6,,,,
18,-,Stan Walker,Come Back Home,-,2,13,,,,
19,up,Gayle,abcdefu,19,14,10,,,,
20,down,Emmy Meli,I AM WOMAN,16,13,9,,,,
21,-,Boney M.,Rasputin,-,21,8,,,,
22,-,Beyoncé,Baby Boy (feat. Sean Paul),-,20,21,,,,
23,up,Lynyrd Skynyrd,Free Bird,55,13,3,,,,
24,-,Savage Garden,To the Moon & Back,-,5,52,,,,
25,down,Tears for Fears,Everybody Wants To Rule the World,24,5,45,,,,
26,-,アリアナ・グランデ,The Way (feat. Mac Miller),-,26,15,,,,
27,-,Shawn Mendes,If I Can't Have You,-,3,66,63,2019-10-06,63,2019-10-06
28,-,Andy Gibb,I Just Want To Be Your Everything,-,14,20,,,,
29,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,29,9,,,,
30,-,Elton John,The Bitch Is Back,-,14,6,,,,
31,up,Elton John,Your Song,97,10,27,,,,
32,-,C.C.S.,Whole Lotta Love (2013 Remaster),-,4,19,,,,
33,-,Wham!,Wake Me Up Before You Go-Go,-,4,20,,,,
34,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,7,10,,,,
35,down,Harry Styles,Adore You,14,1,106,24,2019-12-08,6,2020-04-19
36,-,Benson Boone,GHOST TOWN,-,8,13,,,,
37,-,10cc,The Things We Do For Love,-,8,9,,,,
38,up,Cyndi Lauper,Time After Time,68,34,4,,,,
39,up,Boney M.,Rivers Of Babylon (Single Version),79,24,9,,,,
40,-,GAYLE,ur just horny,-,40,1,,,,
41,up,Michael Jackson,Man In the Mirror (2003 Edit),60,6,50,,,,
42,-,Bon Jovi,Bed of Roses,-,42,1,,,,
43,-,SIX60,Closer,-,30,21,,,,
44,-,Dua Lipa,Love Again,-,2,26,96,2020-04-05,96,2020-04-05
45,down,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),26,15,20,,,,
46,-,Lynyrd Skynyrd,Sweet Home Alabama,-,7,5,,,,
47,-,Steely Dan,Fm,-,6,6,,,,
48,-,Kelly Clarkson,Because of You,-,23,8,,,,
49,down,Mitch James,Be Somebody,13,3,23,,,,
50,-,Michael Sembello,Maniac,-,15,1,,,,
51,-,Daryl Hall & John Oates,Maneater (Remastered),-,21,2,,,,
52,-,Simple Minds,Promised You a Miracle,-,18,3,,,,
53,-,Aerosmith,Love in an Elevator,-,33,2,,,,
54,-,Isla Noon,I Need to Go Home,-,54,1,,,,
55,up,ABBA,Take a Chance On Me,56,6,25,,,,
56,-,Eurythmics,Here Comes the Rain Again,-,20,1,,,,
57,-,Eric Carmen,Make Me Lose Control,-,2,17,,,,
58,-,Aerosmith,Dulcimer Stomp / The Other Side,-,9,2,,,,
59,-,Nik Kershaw,Wouldn't It Be Good,-,20,8,,,,
60,-,Whitney Houston,My Love Is Your Love,-,15,10,,,,
61,-,Maroon 5,Memories,-,1,89,36,2019-10-06,2,2019-11-17
62,-,Quiet Riot,Cum On Feel the Noize,-,52,4,,,,
63,down,America,Sister Golden Hair,49,34,4,,,,
64,-,Daryl Hall & John Oates,Out of Touch,-,42,1,,,,
65,down,Ruel,GROWING UP IS ____,57,45,4,,,,
66,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),43,7,38,,,,
67,-,Blondie,The Tide Is High,-,67,1,,,,
68,-,The Police,Synchronicity II,-,38,3,,,,
69,-,Deep Purple,Hush (2014 Remastered Version),-,30,6,,,,
70,-,John Travolta & Olivia Newton-John,Summer Nights,-,10,2,,,,
71,-,Lauryn Hill,Everything Is Everything,-,14,6,,,,
72,-,Chris Rea,I Don't Care Anymore (2019 Remaster),-,72,1,,,,
73,-,Racey,Some Girls,-,18,1,,,,
74,-,Go West,We Close Our Eyes,-,14,14,,,,
75,-,REO Speedwagon,Keep on Loving You,-,10,1,,,,
76,-,MAX,Butterflies (feat. Fletcher),-,14,3,,,,
77,-,Billy Joel,My Life,-,5,7,,,,
78,-,Sons Of Zion,Is That Enough (feat. Aaradhna),-,78,2,,,,
79,-,Thunderclap Newman,Something in the Air,-,3,5,,,,
80,up,Michael Jackson,The Way You Make Me Feel (Single Version),92,11,18,,,,
81,-,Eurythmics,When Tomorrow Comes,-,21,3,,,,
82,-,Benny Moré,Semilla de Maranon,-,16,2,,,,
83,-,Andy Kim,Rock Me Gently,-,17,3,,,,
84,-,Mitch James,Bright Blue Skies,-,15,71,,,,
85,-,Kansas,Dust In the Wind,-,68,1,,,,
86,-,Australian Crawl,The Boys Light Up,-,6,9,,,,
87,down,Wham!,Freedom (Long Mix),22,15,2,,,,
88,-,Coconut Rough,Sierra Leone (Single Version),-,22,1,,,,
89,-,Men At Work,Down Under,-,5,5,,,,
90,down,Glass Animals,Heat Waves,27,2,51,75,2021-02-28,71,2021-03-07
91,-,Seals & Crofts,I'll Play for You,-,20,1,,,,
92,down,George Michael & Queen,Somebody to Love,40,7,55,,,,
93,down,Wilson Phillips,Hold On,38,1,38,,,,
94,-,Tears for Fears,Head Over Heels / Broken,-,17,5,,,,
95,-,Steve Winwood,While You See a Chance,-,66,2,,,,
96,-,Rod Stewart,Sailing,-,81,1,,,,
97,down,Kuropa,Y Que Dirán,65,14,10,,,,
98,-,Bee Gees,Too Much Heaven,-,19,2,,,,
99,down,Poison,Every Rose Has Its Thorn,31,8,9,,,,
100,-,Bill Withers,Lean on Me,-,14,6,,,,
