Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Spandau Ballet,True,-,1,2,,,,
2,up,Stan Walker,Come Back Home,7,2,3,,,,
3,down,SIX60,Someone To Be Around (Bonus Track),1,1,4,,,,
4,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),2,1,23,,,,
5,-,Savage Garden,To the Moon & Back,-,5,48,,,,
6,-,OutofSize,How Sweet It Is (To Be Loved You),-,6,2,,,,
7,down,Mikey Dam,Life Feels Good,4,3,5,,,,
8,up,Justin Bieber,Ghost,24,1,8,62,2021-03-28,62,2021-03-28
9,up,Benson Boone,GHOST TOWN,12,8,3,,,,
10,down,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),5,5,5,,,,
11,up,The Common Linnets,Calm After the Storm,11,4,8,,,,
12,down,Dua Lipa,Love Again,8,2,24,96,2020-04-05,96,2020-04-05
13,down,SIX60,Sundown,10,1,71,,,,
14,-,Adele,Rolling In the Deep,-,14,25,,,,
15,up,SIX60,All She Wrote,22,1,35,,,,
16,-,Cassie Henderson,complacent,-,8,1,,,,
17,down,Doja Cat,Woman,3,3,10,,,,
18,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),28,7,28,,,,
19,up,Lil Nas X & Jack Harlow,INDUSTRY BABY (EXTENDED),33,2,5,,,,
20,-,Green Day,Warning,-,9,14,,,,
21,down,Jackson Owens,Better With You,9,9,5,,,,
22,-,Billy Joel,My Life,-,5,2,,,,
23,-,The Police,Message in a Bottle,-,6,11,,,,
24,down,Doja Cat,Get Into It (Yuh),18,2,10,,,,
25,up,TEEKS,Younger,77,3,25,,,,
26,up,Harry Styles,Adore You,35,1,100,24,2019-12-08,6,2020-04-19
27,-,OneRepublic,Run,-,3,17,,,,
28,-,Lionel Richie,Dancing On the Ceiling,-,11,2,,,,
29,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,19,1,,,,
30,-,Toto,Hold the Line,-,27,2,,,,
31,-,Max Giesinger,"Calm After the Storm (aus ""Sing meinen Song, Vol. 7"")",-,31,2,,,,
32,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,7,1,,,,
33,-,Go West,The King of Wishful Thinking,-,33,11,,,,
34,-,SIX60,Never Enough,-,3,47,,,,
35,-,Green Day,Hitchin' a Ride,-,9,11,,,,
36,-,Rihanna,Cheers (Drink to That),-,6,18,,,,
37,-,キャプテン&テニール,Love Will Keep Us Together,-,28,1,,,,
38,up,Chingy,Right Thurr,82,11,7,,,,
39,down,Feargal Sharkey,A Good Heart,30,18,45,,,,
40,-,Fugees,Killing Me Softly With His Song,-,27,9,,,,
41,down,Rory Noble,High Again,21,21,5,,,,
42,-,Men At Work,Down Under,-,5,3,,,,
43,down,On Cue,Hooked on a Feeling,40,15,5,,,,
44,-,A Perfect Circle,3 Libras,-,5,11,,,,
45,-,Niko Walters,Soul Food,-,31,1,,,,
46,-,Camp Lo,Luchini AKA This Is It,-,46,1,,,,
47,-,10cc,The Things We Do For Love,-,8,4,,,,
48,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,18,9,,,,
49,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,11,40,,,,
50,-,Elton John,I'm Still Standing,-,12,7,,,,
51,-,ザ・モンキーズ,Daydream Believer (45 Version),-,12,4,,,,
52,-,Sam Smith & Normani,Dancing with a Stranger,-,3,86,51,2019-10-06,51,2019-10-06
53,-,TLC,No Scrubs (Radio Version),-,28,10,,,,
54,-,Rihanna,B**** Better Have My Money,-,19,3,,,,
55,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,23,,,,
56,-,Mitch James,Old News,-,20,59,,,,
57,-,Frankie Valli & The Four Seasons,"December 1963 (Oh, What a Night)",-,19,13,,,,
58,-,Zara Larsson,Lush Life,-,58,5,,,,
59,-,Air Supply,Lost In Love,-,31,4,,,,
60,-,ABBA,Dancing Queen,-,2,62,,,,
61,-,Backstreet Boys,As Long as You Love Me,-,12,15,,,,
62,down,ABBA,Waterloo,37,19,9,,,,
63,-,Matt Monro,Born Free,-,2,28,,,,
64,-,Janis Joplin,Me and Bobby McGee,-,64,2,,,,
65,-,The Pointer Sisters,Fire,-,57,3,,,,
66,-,SIX60,Vibes,-,3,10,,,,
67,-,Dionne Warwick,Heartbreaker,-,3,5,,,,
68,-,"Aldous Finch, Tiguan Jones & Jonathan Palmer",Let’s Call It a Day,-,68,1,,,,
69,-,John Farnham,You're the Voice,-,8,11,,,,
70,-,Bruno Mars,That's What I Like,-,23,2,,,,
71,-,Wilson Phillips,Hold On,-,1,34,,,,
72,-,Chris Brown,Run It!,-,23,4,,,,
73,-,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],-,20,9,,,,
74,-,The Verve,The Drugs Don't Work,-,9,5,,,,
75,-,Bill Withers,Lean on Me,-,14,5,,,,
76,-,Seals & Crofts,Summer Breeze,-,17,3,,,,
77,down,Kuropa,Y Que Dirán,14,14,4,,,,
78,-,ABBA,"Knowing Me, Knowing You",-,14,24,,,,
79,-,Elton John & Dua Lipa,Cold Heart (PS1 Remix),-,79,1,,,,
80,-,Burning Down The House,Burning Down the House,-,9,13,,,,
81,-,Lesley Gore,You Don't Own Me,-,81,1,,,,
82,-,Stan Walker,Give,-,1,67,,,,
83,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,83,1,,,,
84,down,Maxamillion,Sexual Healing,72,24,16,,,,
85,down,Richard Marx,Right Here Waiting,59,4,8,,,,
86,-,Stereophonics,Dakota,-,3,5,,,,
87,-,Olivia Newton-John,Hopelessly Devoted to You,-,11,1,,,,
88,-,The Kid LAROI,Still Chose You (feat. Mustard),-,4,8,,,,
89,-,Morty Vicar & Sofia James,Feel This Forever,-,11,1,,,,
90,-,Sons Of Zion,Come Home,-,1,54,,,,
91,-,Dante Thomas,Miss California (With Rap) [Radio Version],-,91,1,,,,
92,down,Poison,Every Rose Has Its Thorn,16,8,5,,,,
93,-,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",-,93,1,,,,
94,down,Rage Against the Machine,Bulls On Parade,26,11,13,,,,
95,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),31,3,3,,,,
96,-,Donna Summer,She Works Hard For the Money,-,46,2,,,,
97,-,Jennifer Lopez,I'm Real (Remix) [feat. Ja Rule],-,21,6,,,,
98,down,Cyndi Lauper,All Through the Night,58,28,2,,,,
99,-,Bunny Walters,Take the Money and Run,-,64,1,,,,
100,-,Louise Dowd & Morty Vicar,Kick Up a Fuss,-,100,1,,,,
