Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B,Take It Away,2,1,5,,,,
2,up,Coldplay,Yellow,92,2,2,,,,
3,up,Meghan Trainor,Made You Look,10,1,11,,,,
4,up,SIX60,Hang On,8,4,7,,,,
5,up,Nathaniel,Flava,14,3,57,,,,
6,up,Lizzo,2 Be Loved (Am I Ready),13,5,24,,,,
7,up,SIX60,Before You Leave,15,2,21,,,,
8,up,Stan Walker,The One You Want (60s Song) [feat. JessB],9,5,21,,,,
9,-,Reiki & Reiki,Sleep Well,-,6,17,,,,
10,up,Benson Boone,In The Stars,26,1,37,,,,
11,-,Green Day,Hitchin' a Ride,-,9,32,,,,
12,-,Olivia Newton-John,Hopelessly Devoted to You,-,11,9,,,,
13,up,Dermot Kennedy,Kiss Me,31,3,16,,,,
14,up,Poison,Every Rose Has Its Thorn,57,8,27,,,,
15,-,Rage Against the Machine,Bulls On Parade,-,11,27,,,,
16,up,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),22,3,20,,,,
17,down,Harry Styles,Falling,1,1,120,57,2019-12-15,39,2019-12-22
18,down,Lizzo,About Damn Time,5,2,39,,,,
19,-,Oasis,Roll With It,-,17,5,,,,
20,up,50 HERTZ,Ring of Fyr,33,20,2,,,,
21,up,Glass Animals,Heat Waves,37,2,94,75,2021-02-28,71,2021-03-07
22,-,Blindspott,A Perfect Storm (feat. Sophie Maude),-,8,1,,,,
23,-,Silverchair,Freak,-,8,11,,,,
24,-,Elton John,Your Song,-,10,34,,,,
25,down,SIX60,All She Wrote,18,1,93,,,,
26,down,Amy Shark,Only Wanna Be With You,20,20,7,,,,
27,down,Benson Boone,Before You,24,7,11,,,,
28,up,Andy Gibb,I Just Want To Be Your Everything,48,14,41,,,,
29,-,Kim Carnes,Bette Davis Eyes,-,26,25,,,,
30,-,Pussycat,Mississippi,-,11,6,,,,
31,up,Paige,Loyalty,39,13,3,,,,
32,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,19,3,,,,
33,-,David Bowie,Starman (2012 Remastered Version),-,11,18,,,,
34,-,Willa Ford,Did Ya' Understand That,-,6,9,,,,
35,-,Eric Carmen,Hungry Eyes,-,7,22,,,,
36,-,No Doubt,Don't Speak,-,5,4,,,,
37,-,Iron Maiden,Run to the Hills (1998 Remaster),-,12,24,,,,
38,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,28,3,,,,
39,up,Weezer,Buddy Holly,88,6,14,,,,
40,-,RAYE,Escapism. (feat. 070 Shake),-,10,1,,,,
41,-,The Four Seasons,Walk Like a Man,-,41,4,,,,
42,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,4,34,,,,
43,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,10,2,,,,
44,up,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),73,24,11,,,,
45,down,Nicky Youre & Dazy,Sunroof,27,3,33,,,,
46,-,MAGIC!,Rude,-,14,25,,,,
47,-,Frank Ocean,Lost,-,13,30,,,,
48,-,Franz Ferdinand,Take Me Out,-,15,10,,,,
49,down,Michael Jackson,Man In the Mirror (2003 Edit),17,6,68,,,,
50,up,Tears for Fears,Shout,82,29,15,,,,
51,up,Neil Diamond,I Am...I Said (Single Version),58,36,8,,,,
52,-,Lynyrd Skynyrd,Free Bird,-,13,10,,,,
53,-,The Move,Flowers In the Rain,-,53,1,,,,
54,down,Air Supply,All Out of Love,23,15,41,,,,
55,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,6,15,,,,
56,-,Destiny's Child,Cater 2 U,-,17,13,,,,
57,-,Simply Red,If You Don't Know Me By Now,-,24,19,,,,
58,down,John Farnham,You're the Voice,32,6,81,,,,
59,-,Chris Brown,Run It!,-,23,9,,,,
60,-,Katrina & The Waves,Walking On Sunshine,-,20,5,,,,
61,-,ABBA,"Money, Money, Money",-,2,21,,,,
62,-,Chingy,Right Thurr,-,11,16,,,,
63,up,The Human League,Don't You Want Me,91,13,25,,,,
64,-,Neil Diamond,Song Sung Blue (Single Version),-,3,1,,,,
65,-,Bee Gees,How Deep Is Your Love,-,1,25,,,,
66,-,Beyoncé,Before I Let Go (Homecoming Live Bonus Track),-,21,5,,,,
67,-,Backstreet Boys,I Want It That Way,-,13,61,,,,
68,-,Craig David,7 Days,-,17,8,,,,
69,up,George Michael & Queen,Somebody to Love,95,7,68,,,,
70,down,Stereophonics,Dakota,19,3,20,,,,
71,-,The Pointer Sisters,I'm So Excited,-,31,6,,,,
72,-,Adele,Set Fire to the Rain,-,15,23,,,,
73,-,Diana Ross,Upside Down,-,73,1,,,,
74,-,Air Supply,Lost In Love (Remastered 1999),-,27,15,,,,
75,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,15,19,,,,
76,-,Madonna,Papa Don't Preach,-,46,2,,,,
77,-,Oasis,Supersonic,-,6,4,,,,
78,down,ビリー・ジョエル,Honesty,3,3,2,,,,
79,-,Prince & The Revolution,Purple Rain,-,16,11,,,,
80,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,12,,,,
81,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,66,3,,,,
82,-,Coconut Rough,Sierra Leone (Single Version),-,22,3,,,,
83,-,Jennifer Lopez,I'm Real (Remix) [feat. Ja Rule],-,21,20,,,,
84,-,アリアナ・グランデ,The Way (feat. Mac Miller),-,26,22,,,,
85,-,Boney M.,Rivers Of Babylon (Single Version),-,24,17,,,,
86,-,Donna Summer,She Works Hard For the Money,-,46,7,,,,
87,-,SIX60,Vibes,-,3,15,,,,
88,up,Rihanna,We Ride,99,33,12,,,,
89,-,Mr. Mister,Kyrie,-,11,28,,,,
90,-,Cyndi Lauper,All Through the Night,-,28,7,,,,
91,-,The Monkees,I'm a Believer (2006 Remastered Original Stereo Version),-,3,9,,,,
92,-,Adele,Rolling In the Deep (Acapella),-,3,15,,,,
93,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,26,22,,,,
94,down,Shawn Mendes & Camila Cabello,Señorita,83,3,56,1,2019-10-06,1,2019-10-06
95,-,Peter & Gordon,Woman,-,95,1,,,,
96,-,Madonna,True Blue,-,5,29,,,,
97,-,Yvonne Elliman,If I Can't Have You,-,31,9,,,,
98,down,Gene Pitney,Something's Gotten Hold of My Heart,49,49,2,,,,
99,-,Mark Lindsay,Arizona,-,48,3,,,,
100,-,Tom Jones,Green Green Grass of Home,-,100,1,,,,
