Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,All She Wrote,1,1,7,,,,
2,up,SIX60,Sundown,3,1,42,,,,
3,down,Glass Animals,Heat Waves,2,2,14,75,2021-02-28,71,2021-03-07
4,up,Kings,Help Me Out (feat. Sons Of Zion),4,3,24,,,,
5,up,SIX60,Fade Away,5,1,21,,,,
6,up,TEEKS,Younger,9,3,3,,,,
7,up,Harry Styles,Adore You,7,1,74,24,2019-12-08,6,2020-04-19
8,up,Maroon 5,Memories,8,1,78,36,2019-10-06,2,2019-11-17
9,up,The Beach Boys,Kokomo,12,7,24,,,,
10,up,Cassie Henderson,Burns Brighter,15,9,8,,,,
11,up,Nik Kershaw,The Riddle,14,11,10,,,,
12,-,Jamie Lono,Free,-,12,1,,,,
13,-,The George Baker Selection,Little Green Bag,-,13,1,,,,
14,down,Dua Lipa,Levitating,13,2,33,74,2020-04-05,74,2020-04-05
15,-,Chris Isaak,Wicked Game,-,6,5,,,,
16,-,Bruno Mars,Just the Way You Are,-,15,47,,,,
17,up,Cyndi Lauper,Girls Just Want to Have Fun,54,3,31,,,,
18,up,Niko Walters,Not My Neighbour,18,1,34,,,,
19,up,Harry Styles,Falling,21,1,59,57,2019-12-15,39,2019-12-22
20,-,Vivv,Lemonade Hand Grenade,-,11,1,,,,
21,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,5,,,,
22,-,Green Day,Hitchin' a Ride,-,9,5,,,,
23,-,Jimmy Buffett,Margaritaville,-,23,8,,,,
24,down,Shawn Mendes,Monster,11,5,24,92,2020-11-22,4,2020-11-29
25,-,Van Morrison,Brown Eyed Girl,-,7,15,,,,
26,down,Harper Finn,Dance Away These Days,24,2,30,,,,
27,up,Anthony Miles,Celestial Light,41,15,4,,,,
28,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,10,,,,
29,-,Dionne Warwick,Heartbreaker,-,29,18,,,,
30,up,Mitch James,Old News,43,20,48,,,,
31,down,Mitch James,Sunday Morning,20,1,66,,,,
32,-,P!nk,Today's the Day,-,32,1,,,,
33,up,George Michael & Queen,Somebody to Love,51,7,36,,,,
34,-,George Harrison,Got My Mind Set On You,-,9,17,,,,
35,-,Elton John,Tiny Dancer (Remastered),-,9,43,,,,
36,-,Michael Jackson,Rock With You (Single Version),-,32,7,,,,
37,up,Stone Temple Pilots,Interstate Love Song,100,13,30,,,,
38,-,Fleetwood Mac,Little Lies,-,37,7,,,,
39,-,Rihanna,We Ride,-,33,1,,,,
40,-,Paul Simon,Take Me to the Mardi Gras,-,4,3,,,,
41,down,Kenny Loggins,Footloose,31,26,13,,,,
42,down,MAGIC!,Rude,22,14,14,,,,
43,down,Harry Styles,Watermelon Sugar,34,4,63,85,2019-11-17,2,2020-08-23
44,-,The Hollies,Magic Woman Touch (2003 Remaster),-,44,1,,,,
45,up,Wham!,Club Tropicana,82,10,12,,,,
46,down,David Bowie,Cat People (Putting Out Fire),19,11,8,,,,
47,-,The Monkees,Daydream Believer,-,17,15,,,,
48,-,Peter Andre,Mysterious Girl (Radio Edit),-,3,6,,,,
49,-,Destiny's Child,Cater 2 U,-,17,2,,,,
50,-,Mariah Carey,Dreamlover,-,17,9,,,,
51,down,Drax Project,Firefly (feat. Fetty Wap & AACACIA),25,3,21,,,,
52,-,Elton John,Your Song (Remastered),-,12,3,,,,
53,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,11,14,,,,
54,-,Carole King,It's Too Late,-,30,1,,,,
55,down,アリアナ・グランデ,The Way (feat. Mac Miller),44,26,4,,,,
56,-,The Bobby Fuller Four,I Fought the Law,-,22,1,,,,
57,-,Mariah Carey,Always Be My Baby,-,12,27,,,,
58,up,Shawn Mendes,There's Nothing Holdin' Me Back,89,5,54,,,,
59,-,Michael Jackson,Thriller (2003 Edit),-,11,2,73,2019-11-03,73,2019-11-03
60,up,Mariah Carey,Heartbreaker (feat. Jay-Z),96,28,11,,,,
61,-,Tom Jones,It's Not Unusual,-,24,3,,,,
62,down,Fugees,Killing Me Softly With His Song,48,9,32,,,,
63,-,Creedence Clearwater Revival,Proud Mary,-,36,11,,,,
64,-,Dragon,April Sun In Cuba,-,14,32,,,,
65,-,Rihanna,Stay (feat. Mikky Ekko),-,16,43,,,,
66,-,Adele,Rolling In the Deep,-,14,22,,,,
67,-,Cyndi Lauper,Time After Time,-,27,13,,,,
68,up,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),85,15,7,,,,
69,down,Mitch James,21,42,15,27,,,,
70,-,Ghost Town DJs,My Boo (Hitman's Club Mix),-,3,5,,,,
71,-,One Direction,Story Of My Life,-,3,6,,,,
72,-,Jason Mraz,I'm Yours,-,25,28,,,,
73,-,ABBA,Waterloo,-,19,4,,,,
74,-,Baby Bash,Suga Suga,-,38,1,,,,
75,-,Stone Temple Pilots,Vasoline,-,30,8,,,,
76,-,Guns N' Roses,Civil War,-,4,7,,,,
77,-,Huey Lewis & The News,If This Is It,-,47,4,,,,
78,-,Beyoncé,Drunk in Love (feat. Jay Z),-,20,4,,,,
79,-,Beyoncé,Baby Boy (feat. Sean Paul),-,20,13,,,,
80,-,ABBA,Fernando,-,7,8,,,,
81,-,Elton John,Nikita (Remastered),-,33,3,,,,
82,down,Stan Walker,Take It Easy,56,3,15,,,,
83,-,Guns N' Roses,Patience,-,6,9,,,,
84,-,Elton John,Island Girl,-,35,3,,,,
85,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,11,31,,,,
86,-,The Rolling Stones,It's All over Now,-,34,1,,,,
87,-,SIX60,Never Enough,-,3,42,,,,
88,-,Rihanna,If It's Lovin' That You Want,-,28,1,,,,
89,-,Wyclef Jean,Two Wrongs,-,33,10,,,,
90,-,Grace Nakalema,Kiva Ku Hate That I Love You,-,10,3,,,,
91,-,Bryan Hawn,Thunder,-,61,5,,,,
92,-,Andy Grammer,Fresh Eyes,-,40,7,,,,
93,-,Green Day,Brain Stew,-,21,4,,,,
94,-,Beyoncé,Ego,-,19,4,,,,
95,-,Tears for Fears,Everybody Wants To Rule the World,-,5,34,,,,
96,down,SIX60,Closer,50,30,8,,,,
97,down,Stone Temple Pilots,Sex Type Thing,66,22,3,,,,
98,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,40,3,,,,
99,-,Frank Ocean,Lost,-,13,7,,,,
100,-,Steve Winwood,Arc of a Diver,-,100,1,,,,
