Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,97,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,72,,,,
3,up,Tyla,Jump,5,3,7,,,,
4,up,Benson Boone,Beautiful Things,4,3,18,,,,
5,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),36,5,64,,,,
6,up,Burna Boy,"Tested, Approved & Trusted",6,4,7,,,,
7,up,Artemas,i like the way you kiss me,7,6,7,,,,
8,up,Taylor Swift,Fortnight (feat. Post Malone),11,8,4,,,,
9,up,Benson Boone,Slow It Down,10,8,5,,,,
10,up,Ed Sheeran,Life Goes On (feat. Luke Combs),20,6,42,,,,
11,down,Dua Lipa,Training Season,9,5,15,,,,
12,up,Sabrina Carpenter,Espresso,14,12,6,,,,
13,up,blink-182,The Rock Show,75,13,36,,,,
14,up,Ariana Grande,we can't be friends (wait for your love),16,9,11,,,,
15,up,Burna Boy,Cheat On Me (feat. Dave),17,9,7,,,,
16,-,Mitch James,Mumma and Me,-,7,1,,,,
17,down,Sabrina Carpenter,Espresso,13,12,3,,,,
18,-,Stone Temple Pilots,Interstate Love Song,-,13,43,,,,
19,-,Madonna,True Blue,-,5,48,,,,
20,-,Adele,Set Fire to the Rain,-,15,36,,,,
21,up,Elton John,Tiny Dancer (Remastered),42,9,57,,,,
22,-,ABBA,Take a Chance On Me,-,6,57,,,,
23,up,P!nk,Walk Me Home,64,2,87,71,2019-10-20,71,2019-10-20
24,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,5,11,,,,
25,-,Beyoncé,Baby Boy (feat. Sean Paul),-,20,51,,,,
26,up,Poison,Every Rose Has Its Thorn,78,8,72,,,,
27,-,Eric Carmen,Hungry Eyes,-,23,7,,,,
28,up,No Doubt,Just a Girl,30,19,15,,,,
29,-,Uncle Jed,Brother,-,29,1,,,,
30,-,Benson Boone,Cry,-,11,5,,,,
31,-,Andy Gibb,I Just Want To Be Your Everything,-,14,58,,,,
32,up,Chingy,Right Thurr,60,11,40,,,,
33,up,Guns N' Roses,Civil War,47,4,73,,,,
34,down,Jeison Music,Djo End Of Beginning (Piano Version),29,18,8,,,,
35,up,Michael Jackson,Man In the Mirror (2003 Edit),56,6,96,,,,
36,up,Iron Maiden,Run to the Hills,77,25,3,,,,
37,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,6,17,,,,
38,up,Weezer,Undone - The Sweater Song,94,12,5,,,,
39,-,Cat Stevens,Matthew and Son,-,36,6,,,,
40,up,Sabrina Carpenter,Feather,46,10,17,,,,
41,-,Elton John,I'm Still Standing (Remastered),-,12,11,,,,
42,-,Lizzo,About Damn Time,-,2,74,,,,
43,-,Mark Ambor,Belong Together,-,7,2,,,,
44,up,L.A.B,Take It Away,87,1,64,,,,
45,-,Herman's Hermits,Can't You Hear My Heartbeat (2002 Remastered Version),-,32,5,,,,
46,-,The Exponents,Why Does Love Do This To Me,-,46,1,,,,
47,-,The Foundations,Build Me Up Buttercup,-,4,5,,,,
48,-,Whitney Houston,How Will I Know,-,4,53,,,,
49,-,The Simple Image,Spinning Spinning Spinning,-,36,3,,,,
50,-,Adele,When We Were Young,-,36,21,,,,
51,down,Ja Rule,Always On Time (feat. Ashanti),25,25,3,,,,
52,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,15,46,,,,
53,-,Korn,Freak On a Leash,-,29,7,,,,
54,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,77,,,,
55,down,Chappell Roan,"Good Luck, Babe!",19,19,3,,,,
56,-,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),-,3,42,,,,
57,-,Daddy Cool,Eagle Rock,-,43,7,,,,
58,down,The Beatles,Back In the U.S.S.R.,40,40,7,,,,
59,-,Bobby Bloom,Montego Bay,-,34,2,,,,
60,-,Franz Ferdinand,Take Me Out,-,15,16,,,,
61,-,Promises,Baby It's You,-,31,14,,,,
62,down,Elton John,Crocodile Rock (Remastered),34,16,60,,,,
63,up,No Doubt,Don't Speak,99,5,36,,,,
64,-,Beyoncé,Best Thing I Never Had,-,57,4,,,,
65,up,Cat Stevens,Can't Keep It In,69,25,4,,,,
66,down,Taylor Swift,Cruel Summer,23,3,49,,,,
67,down,Chase Woods,Hiwa,8,4,9,,,,
68,down,Stone Temple Pilots,Plush,18,10,34,,,,
69,-,Def Leppard,Rock of Ages,-,69,2,,,,
70,-,Peter Frampton,Do You Feel Like We Do,-,70,1,,,,
71,down,The Turtles,Elenore,27,11,13,,,,
72,down,Burna Boy,"Tested, Approved & Trusted (feat. Major League DJz) [Major League DJz Amapiano Mix]",44,14,3,,,,
73,down,Craig Scott,Let's Get a Little Sentimental,50,26,9,,,,
74,-,Nelly,E.I.,-,3,21,,,,
75,-,Chris Brown,Run It!,-,21,31,,,,
76,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,4,18,,,,
77,down,Loverboy,Working for the Weekend,49,13,11,,,,
78,-,Simple Minds,Waterfront (Edit),-,78,1,,,,
79,-,Heatwave,Boogie Nights,-,18,9,,,,
80,-,John Denver,Rocky Mountain High,-,26,5,,,,
81,down,Ghost Town DJs,My Boo (Hitman's Club Mix),67,3,29,,,,
82,-,Janet Jackson,Miss You Much,-,32,7,,,,
83,-,Hot Chocolate,You Sexy Thing (7'' Version),-,13,30,,,,
84,-,REO Speedwagon,Keep on Loving You,-,10,16,,,,
85,down,Olivia Newton-John,Hopelessly Devoted to You,79,11,42,,,,
86,-,Rihanna,Rude Boy,-,29,23,,,,
87,-,Gary Puckett & The Union Gap,Lady Willpower,-,22,11,,,,
88,-,Helen Reddy,Leave Me Alone (Ruby Red Dress),-,88,1,,,,
89,-,David Bowie,Golden Years (Single Version) [2014 Remastered Version],-,56,3,,,,
90,-,The Beach Boys,I Get Around,-,61,3,,,,
91,-,Eric Carmen,Make Me Lose Control,-,2,44,,,,
92,-,Bruce Springsteen,The River,-,36,3,,,,
93,-,Ed Sheeran,Overpass Graffiti,-,18,10,,,,
94,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,81,2,,,,
95,down,The Turtles,Happy Together,41,7,21,,,,
96,down,The Buggles,Video Killed the Radio Star,88,29,4,,,,
97,-,Ed Sheeran,Eyes Closed,-,3,41,,,,
98,down,Bonnie Tyler,It's a Heartache,81,51,5,,,,
99,-,Cliff Richard,Devil Woman (2001 Remastered Version),-,37,7,,,,
100,-,Troye Sivan,Rush,-,17,14,,,,
