Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,58,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,33,,,,
3,up,Nathaniel,Flava,4,3,89,,,,
4,-,Mouth & MacNeal,How Do You Do?,-,4,3,,,,
5,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,38,,,,
6,-,The Police,Message in a Bottle,-,6,33,,,,
7,up,Ray Woolf & The Avengers,Radio Hauraki Ad,7,5,24,,,,
8,up,Ed Sheeran,Life Goes On (feat. Luke Combs),9,6,3,,,,
9,-,Aerosmith,Dulcimer Stomp / The Other Side,-,9,17,,,,
10,-,Elton John,Your Song,-,10,42,,,,
11,down,Jackson Owens,Now Forever,6,6,5,,,,
12,down,Taylor Swift,Cruel Summer,8,3,10,,,,
13,-,Oasis,Cigarettes & Alcohol,-,13,3,,,,
14,-,Alien Ant Farm,Smooth Criminal,-,14,2,,,,
15,-,Velvet Revolver,Slither,-,7,30,,,,
16,up,Ed Sheeran,Eyes Closed,18,3,16,,,,
17,up,David Kushner,Daylight,46,5,15,,,,
18,-,Weezer,Buddy Holly,-,6,29,,,,
19,up,Post Malone,Chemical,28,16,15,,,,
20,up,Red Hot Chili Peppers,Aeroplane,63,10,16,,,,
21,-,Eurythmics,Here Comes the Rain Again,-,20,7,,,,
22,-,John Farnham,You're the Voice,-,6,93,,,,
23,up,Cian Ducrot,I'll Be Waiting,39,4,28,,,,
24,-,Bryan Adams,Run to You,-,17,8,,,,
25,-,Dragon,Young Years,-,25,14,,,,
26,-,Eurythmics,When Tomorrow Comes,-,21,13,,,,
27,-,Michael Sembello,Maniac,-,15,7,,,,
28,-,Rancid,Time Bomb,-,28,3,,,,
29,down,Dua Lipa,Dance The Night,12,3,8,,,,
30,-,Mother Love Bone,Crown of Thorns,-,30,1,,,,
31,-,Silverchair,Freak,-,8,26,,,,
32,-,Pantera,Planet Caravan,-,32,3,,,,
33,-,Judas Priest,Turbo Lover,-,25,6,,,,
34,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,11,64,,,,
35,-,SIX60,All She Wrote,-,1,122,,,,
36,-,Doja Cat,Woman,-,3,31,,,,
37,-,Faith No More,Falling to Pieces,-,11,23,,,,
38,-,Carole King,I Feel the Earth Move,-,38,6,,,,
39,-,Kyuss,Demon Cleaner (Edit Version),-,39,1,,,,
40,down,Harry Styles,Falling,36,1,146,57,2019-12-15,39,2019-12-22
41,-,Phil Collins,In the Air Tonight (2015 Remaster),-,41,1,,,,
42,-,Whitney Houston,How Will I Know,-,4,43,,,,
43,-,Van Halen,Runnin' With the Devil (Remastered 2015) [Remastered],-,43,1,,,,
44,down,Olivia Newton-John,Hopelessly Devoted to You,22,11,27,,,,
45,-,Sharon O'Neill,Maxine,-,28,11,,,,
46,-,Origin Roots Aotearoa O.R.A,Nui te aroha,-,5,4,,,,
47,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),82,11,11,,,,
48,down,Paige,Dance With You,21,12,4,,,,
49,up,Troye Sivan,Rush,95,17,2,,,,
50,-,Corey Hart,Sunglasses At Night (Edit) [Remastered],-,50,2,,,,
51,-,Eurythmics,Who's That Girl?,-,20,13,,,,
52,-,Neil Diamond,"Cherry, Cherry",-,39,4,,,,
53,-,ABBA,Mamma Mia,-,6,39,,,,
54,-,アリアナ・グランデ,The Way (feat. Mac Miller),-,26,26,,,,
55,-,Marilyn Manson,Mob Scene,-,55,1,,,,
56,-,Tears for Fears,Everybody Wants To Rule the World,-,5,95,,,,
57,down,Sia,Unstoppable,26,7,30,81,2019-11-10,81,2019-11-10
58,-,Nicki Minaj,Super Bass,-,24,4,,,,
59,-,Alison Moyet,All Cried Out,-,11,3,,,,
60,-,Poison,Every Rose Has Its Thorn,-,8,43,,,,
61,-,Savage Garden,To the Moon & Back,-,5,72,,,,
62,-,Wilson Phillips,Hold On,-,1,69,,,,
63,-,Bruce Springsteen,Born to Run,-,21,11,,,,
64,-,Red Hot Chili Peppers,Desecration Smile,-,64,1,,,,
65,-,Michael Jackson,Billie Jean,-,25,9,,,,
66,-,John Farnham,Age of Reason,-,29,5,,,,
67,-,Staind,Outside,-,67,1,,,,
68,-,Australian Crawl,The Boys Light Up,-,6,45,,,,
69,-,The Bangles,Eternal Flame,-,24,22,,,,
70,-,Jenny Morris,She Has To Be Loved (Remastered 2019),-,70,1,,,,
71,-,Herbs,Sensitive To a Smile,-,49,3,,,,
72,-,Eurythmics,There Must Be an Angel,-,5,22,,,,
73,down,Wet Wet Wet,Sweet Little Mystery,41,25,13,,,,
74,-,A Perfect Circle,The Hollow,-,74,1,,,,
75,down,Dionne Warwick,Heartbreaker,69,3,21,,,,
76,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,9,14,,,,
77,-,Elton John,Saturday Night's Alright (For Fighting),-,4,9,,,,
78,down,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,33,6,28,,,,
79,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,9,21,,,,
80,-,Rancid,Ruby Soho,-,36,5,,,,
81,-,Queen,Bicycle Race,-,47,1,,,,
82,-,Gary Puckett & The Union Gap,"Woman, Woman",-,7,11,,,,
83,down,Ed Sheeran,Runaway,68,13,7,,,,
84,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,15,,,,
85,-,Tom Jones,Delilah,-,49,3,,,,
86,down,Céline Dion,It's All Coming Back to Me Now,42,25,9,,,,
87,-,Michael Jackson,Man In the Mirror (2003 Edit),-,6,76,,,,
88,down,Donna Summer,Last Dance,56,12,28,,,,
89,-,Gregory Abbott,Shake You Down (Single Version),-,53,4,,,,
90,-,Adele,Water Under the Bridge,-,13,49,,,,
91,-,Lynyrd Skynyrd,Call Me the Breeze,-,51,2,,,,
92,-,Visage,Fade to Grey,-,62,3,,,,
93,-,Chris Rea,Working on It (2019 Remaster),-,93,1,,,,
94,-,Matthew Wilder,Break My Stride,-,78,4,,,,
95,-,Cyndi Lauper,Time After Time,-,34,12,,,,
96,-,Guns N' Roses,Used to Love Her,-,26,2,,,,
97,-,"Hamilton, Joe Frank & Reynolds",Don't Pull Your Love,-,38,1,,,,
98,-,WHEN THE CATS AWAY,Melting Pot,-,37,5,,,,
99,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),83,1,87,,,,
100,-,Prince & The Revolution,Purple Rain,-,16,14,,,,
