Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sons Of Zion,Come Home,3,1,0,,,,
2,down,Ed Sheeran,Beautiful People (feat. Khalid),1,1,0,13,2019-10-06,13,2019-10-06
3,up,Shawn Mendes,If I Can't Have You,5,3,0,63,2019-10-06,63,2019-10-06
4,down,Stan Walker,Give,2,1,0,,,,
5,up,Sam Smith,How Do You Sleep?,6,2,0,8,2019-10-06,6,2019-10-13
6,up,Ariana Grande & Social House,Boyfriend,9,6,0,88,2019-10-06,88,2019-10-06
7,up,Sam Smith & Normani,Dancing with a Stranger,12,3,0,51,2019-10-06,51,2019-10-06
8,up,Kygo & Whitney Houston,Higher Love,18,1,0,22,2019-10-06,20,2019-10-13
9,up,Jonas Brothers,Sucker,10,7,0,32,2019-10-06,32,2019-10-06
10,down,Drax Project,All This Time,8,8,0,,,,
11,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",16,8,0,64,2019-10-06,63,2019-10-20
12,down,P!nk,Walk Me Home,7,2,0,71,2019-10-20,71,2019-10-20
13,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),11,11,0,,,,
14,up,Jonas Brothers,Cool,15,14,0,,,,
15,down,Ed Sheeran & Justin Bieber,I Don't Care,14,11,0,31,2019-10-06,23,2019-11-17
16,down,Alec Benjamin,Let Me Down Slowly,13,7,0,,,,
17,-,Miley Cyrus,Slide Away,-,1,0,98,2019-10-06,98,2019-10-06
18,up,Taylor Swift,You Need To Calm Down,24,12,0,44,2019-10-06,44,2019-10-06
19,-,Reiki & Reiki,Sleep Well,-,6,0,,,,
20,down,5 Seconds of Summer & Charlie Puth,Easier (Remix),19,19,0,,,,
21,down,OneRepublic,Rescue Me,4,3,0,72,2019-10-06,72,2019-10-06
22,up,Drax Project,Prefer,23,22,0,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,17,3,0,1,2019-10-06,1,2019-10-06
24,up,Mitch James,Old News,29,20,0,,,,
25,down,Mitch James,Bright Blue Skies,22,15,0,,,,
26,down,Bazzi,I.F.L.Y.,25,25,0,,,,
27,down,Beyoncé,Before I Let Go (Homecoming Live Bonus Track),21,21,0,,,,
28,-,Bazzi,Paradise,-,28,0,,,,
29,down,SIX60,Don't Give It Up,20,6,0,,,,
30,up,Lauv & Troye Sivan,i'm so tired...,32,22,0,,,,
31,down,Ava Max,Sweet but Psycho,30,18,0,77,2019-10-06,77,2019-10-06
32,up,Drax Project,Toto,43,32,0,,,,
33,up,Ariana Grande,breathin,48,33,0,,,,
34,up,SIX60,Vibes,37,3,0,,,,
35,down,Foley,Can't Help the Way,27,23,0,,,,
36,down,Lizzo,Juice,31,14,0,91,2019-10-06,91,2019-10-06
37,up,Ariana Grande,"break up with your girlfriend, i'm bored",40,33,0,,,,
38,up,Ed Sheeran,Perfect,51,2,0,,,,
39,up,Ariana Grande,God is a woman,62,39,0,,,,
40,-,Normani,Motivation,-,3,0,79,2019-10-06,77,2019-10-13
41,up,SIX60,Closer,41,30,0,,,,
42,down,Jonas Brothers,Only Human,26,1,0,42,2019-10-06,27,2019-11-03
43,-,Foals,Exits,-,34,0,,,,
44,-,5 Seconds of Summer,Teeth,-,36,0,,,,
45,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),36,25,0,,,,
46,-,Natalie Imbruglia,Torn,-,46,0,,,,
47,-,Taylor Swift,Lover,-,7,0,38,2019-10-06,27,2019-11-03
48,-,Lukas Graham,Love Someone,-,47,0,,,,
49,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,0,,,,
50,down,5 Seconds of Summer,Youngblood,47,27,0,,,,
51,down,P!nk,Can We Pretend (feat. Cash Cash),46,10,0,77,2019-10-06,77,2019-10-06
52,-,Spandau Ballet,True,-,1,0,,,,
53,-,Sia,Chandelier,-,53,0,,,,
54,up,Justin Bieber,Sorry,55,49,0,,,,
55,-,Eurythmics,Here Comes the Rain Again,-,20,0,,,,
56,up,ABBA,Dancing Queen,67,2,0,,,,
57,down,Why Don't We & Macklemore,I Don’t Belong In This Club,34,13,0,,,,
58,-,Kelly Clarkson,Since U Been Gone,-,58,0,,,,
59,-,The B-52's,Love Shack,-,54,0,,,,
60,down,Saski,Work It Out,28,28,0,,,,
61,-,Katy Perry,Small Talk,-,61,0,,,,
62,up,Thompson Twins,Hold Me Now,72,18,0,,,,
63,-,Paul Simon,Me and Julio Down By the Schoolyard,-,63,0,,,,
64,-,Paul Young,Every Time You Go Away (Single Version),-,58,0,,,,
65,-,Paul Young,Wherever I Lay My Hat,-,29,0,,,,
66,up,Simple Minds,Don't You (Forget About Me),85,52,0,,,,
67,-,U2,Beautiful Day,-,67,0,,,,
68,-,Navvy,100 Thousand,-,26,0,,,,
69,down,Savage Garden,To the Moon & Back,42,5,0,,,,
70,-,Cyndi Lauper,Time After Time,-,27,0,,,,
71,-,John Farnham,You're the Voice,-,8,0,,,,
72,-,Sione Toki,Fast (Extended),-,72,0,,,,
73,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,0,,,,
74,down,Backstreet Boys,As Long as You Love Me,53,53,0,,,,
75,down,Sons Of Zion,Drift Away,35,35,0,,,,
76,-,Green Day,Good Riddance (Time of Your Life),-,33,0,,,,
77,up,Madonna,Like a Prayer,82,35,0,,,,
78,up,Jason Derulo,Want to Want Me,91,51,0,,,,
79,down,Dave Dobbyn,Slice of Heaven,50,42,0,,,,
80,-,Rihanna,Diamonds,-,29,0,,,,
81,-,Tears for Fears,Everybody Wants To Rule the World,-,5,0,,,,
82,down,"Calvin Harris, Rag’n’Bone Man",Giant,33,33,0,,,,
83,down,Backstreet Boys,I Want It That Way,76,13,0,,,,
84,-,Cyndi Lauper,Time After Time,-,34,0,,,,
85,-,Cliff Richard,Some People,-,85,0,,,,
86,-,Roxette,The Look,-,86,0,100,2019-12-15,100,2019-12-15
87,up,Dua Lipa,New Rules,93,36,0,,,,
88,-,The Black Eyed Peas,I Gotta Feeling,-,72,0,,,,
89,-,Alessia Cara,Ready,-,74,0,,,,
90,-,Prince & The Revolution,Raspberry Beret,-,17,0,,,,
91,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),69,8,0,,,,
92,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,77,0,,,,
93,down,Poison,Every Rose Has Its Thorn,66,8,0,,,,
94,-,Sharon O'Neill,Maxine,-,28,0,,,,
95,-,Lauv,I Like Me Better,-,60,0,,,,
96,-,John Lennon,Woman,-,58,0,,,,
97,down,Miley Cyrus,Malibu,81,81,0,,,,
98,-,Avril Lavigne,Sk8er Boi,-,53,0,,,,
99,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,44,0,,,,
100,-,Beyoncé,Love On Top,-,41,0,,,,
