Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,P!nk,True Love (feat. Lily Allen),-,1,4,,,,
2,up,SIX60,Before You Leave,2,2,12,,,,
3,down,Benson Boone,In The Stars,1,1,28,,,,
4,up,Meghan Trainor,Made You Look,14,1,2,,,,
5,up,Lizzo,2 Be Loved (Am I Ready),8,5,15,,,,
6,up,Omar Apollo,Evergreen,7,3,7,,,,
7,up,Benson Boone,Before You,27,7,2,,,,
8,up,Nathaniel,Flava,11,3,48,,,,
9,-,OneRepublic,I Ain't Worried,-,9,1,,,,
10,up,SIX60,Never Been Tonight,17,4,8,,,,
11,-,Don Mclean,Castles in the Air (Retake) [Live],-,11,1,,,,
12,-,Iron Maiden,Run to the Hills (1998 Remaster),-,12,20,,,,
13,down,Dermot Kennedy,Kiss Me,9,3,7,,,,
14,up,The Beach Boys,Kokomo,34,7,37,,,,
15,-,Ray Woolf & The Avengers,Radio Hauraki Ad,-,5,14,,,,
16,down,Nicky Youre & Dazy,Sunroof,10,3,24,,,,
17,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,7,3,,,,
18,up,Mitch James,stuck in denial,23,7,2,,,,
19,up,Elton John,Philadelphia Freedom (Remastered),52,2,9,,,,
20,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,3,29,,,,
21,up,SIX60,All She Wrote,32,1,86,,,,
22,up,Harry Styles,Falling,41,1,112,57,2019-12-15,39,2019-12-22
23,-,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],-,23,15,,,,
24,-,Daryl Hall & John Oates,You Make My Dreams Come True,-,24,2,,,,
25,down,Stan Walker,The One You Want (60s Song) [feat. JessB],15,5,12,,,,
26,-,Simply Red,Money's Too Tight (To Mention),-,18,2,,,,
27,-,Guns N' Roses,Shadow of Your Love,-,11,2,,,,
28,up,The Verve,Bitter Sweet Symphony,89,7,15,,,,
29,up,Glass Animals,Heat Waves,55,2,86,75,2021-02-28,71,2021-03-07
30,-,No Doubt,Don't Speak,-,5,2,,,,
31,up,P!nk,Irrelevant,57,13,15,,,,
32,-,The Pointer Sisters,I'm So Excited,-,31,4,,,,
33,-,Whitney Houston,My Love Is Your Love,-,15,16,,,,
34,-,Sons Of Zion,Love On The Run (feat. Jackson Owens),-,1,66,,,,
35,-,Jennifer Lopez,I'm Real (Remix) [feat. Ja Rule],-,21,18,,,,
36,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),33,1,22,,,,
37,-,ABBA,Dancing Queen,-,2,76,,,,
38,-,KSI,Not Over Yet (feat. Tom Grennan),-,38,1,,,,
39,-,Stereophonics,Dakota,-,3,16,,,,
40,up,オリビア・ニュートン・ジョン,フィジカル,97,25,2,,,,
41,-,Bee Gees,Too Much Heaven,-,19,5,,,,
42,-,Oasis,Roll With It,-,17,2,,,,
43,-,The Hollies,Sorry Suzanne (2003 Remaster),-,43,2,,,,
44,-,Aerosmith,I Don't Want to Miss a Thing,-,23,1,,,,
45,up,Mr. Mister,Kyrie,67,11,26,,,,
46,-,Louise Dowd & Shelley Ann Harland-Wright,How the Story Goes,-,46,1,,,,
47,down,Lizzo,About Damn Time,22,2,30,,,,
48,-,Wham!,Wake Me Up Before You Go-Go,-,4,38,,,,
49,down,David Bowie,Golden Years (Single Version) [2002 Remaster],37,19,6,,,,
50,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,31,10,,,,
51,-,Dido,Here With Me,-,20,9,,,,
52,-,Yvonne,For Evigt og Altid,-,52,1,,,,
53,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,47,3,,,,
54,-,Rancid,Time Bomb,-,28,1,,,,
55,-,REO Speedwagon,Keep on Loving You,-,10,7,,,,
56,-,Wet Wet Wet,Sweet Little Mystery,-,25,8,,,,
57,-,Europe,Final Countdown,-,27,4,,,,
58,up,Guns N' Roses,Civil War,80,4,24,,,,
59,-,Lynyrd Skynyrd,Free Bird,-,13,7,,,,
60,-,Niko Walters,Not My Neighbour,-,1,65,,,,
61,-,Calum Scott,Rhythm Inside (Acoustic),-,61,1,,,,
62,-,Green Day,Warning,-,9,28,,,,
63,-,M-Beat,Mega Pop Tunes Mix & Blend,-,15,20,,,,
64,-,Tina Turner,Typical Male,-,64,4,,,,
65,-,Bruno Mars,Just the Way You Are,-,15,76,,,,
66,-,Fides,Tvoj Crveni Plašt,-,66,1,,,,
67,-,Shawn Mendes & Camila Cabello,Señorita,-,3,53,1,2019-10-06,1,2019-10-06
68,-,Freddie Mercury,The Great Pretender,-,68,1,,,,
69,-,Green Day,Hitchin' a Ride,-,9,31,,,,
70,-,Frankie Valli & The Four Seasons,"December 1963 (Oh, What a Night)",-,19,20,,,,
71,down,John Farnham,You're the Voice,13,6,76,,,,
72,-,Adele,Rolling In the Deep (Acapella),-,3,13,,,,
73,-,Imagine Dragons,Enemy (Radio Edit),-,34,11,,,,
74,-,Tony Christie,I Did What I Did For Maria (Single Version),-,17,1,,,,
75,-,Thunderclap Newman,Something in the Air,-,3,9,,,,
76,-,James Taylor,Fire and Rain (2019 Remaster),-,50,1,,,,
77,-,Steve Earle,Copperhead Road,-,77,1,,,,
78,-,Moving Pictures,What About Me?,-,55,5,,,,
79,-,Boney M.,Rivers Of Babylon (Single Version),-,24,15,,,,
80,-,Billy Ocean,Love Really Hurts Without You,-,16,11,,,,
81,down,Michael Jackson,Man In the Mirror (2003 Edit),71,6,61,,,,
82,-,Westlife,World of Our Own,-,48,6,,,,
83,-,Gavin DeGraw,Not Over You,-,7,2,,,,
84,-,Wings,With a Little Luck (DJ Edit),-,31,5,,,,
85,-,Paul Simon,Kodachrome,-,44,1,,,,
86,-,Journey,Don't Stop Believin',-,22,11,,,,
87,-,Mark Morrison,Return of the Mack,-,38,3,,,,
88,down,Eurythmics,Who's That Girl?,75,20,10,,,,
89,-,America,Sister Golden Hair,-,34,6,,,,
90,-,Lenny Kravitz,Again,-,22,3,,,,
91,-,Mitch James,Sunday Morning,-,1,87,,,,
92,-,OneRepublic,West Coast,-,11,29,,,,
93,-,Peking Duk,Chemicals,-,93,1,,,,
94,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,15,17,,,,
95,-,Bee Gees,How Deep Is Your Love,-,1,24,,,,
96,-,Rihanna,Only Girl (In the World),-,16,39,,,,
97,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,28,2,,,,
98,-,Eurythmics,Sweet Dreams (Are Made of This),-,25,3,,,,
99,up,Foo Fighters,Times Like These,100,24,9,,,,
100,-,Rihanna,If It's Lovin' That You Want,-,28,3,,,,
