Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,78,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,53,,,,
3,up,Paul Russell,Lil Boo Thang,4,3,16,,,,
4,down,Nathaniel,Flava,3,3,109,,,,
5,up,Teddy Swims,Some Things I'll Never Know (feat. Maren Morris),5,5,5,,,,
6,-,Ryan Cabrera,True,-,1,75,,,,
7,up,Ray Woolf & The Avengers,Radio Hauraki Ad,7,5,44,,,,
8,up,Sons Of Zion,I Want More (feat. Tawaz),16,8,5,,,,
9,up,Jackson Owens & Tawaz,"Ko Tū koe, ko Rongo koe",11,4,3,,,,
10,up,Ed Sheeran,Life Goes On (feat. Luke Combs),82,6,23,,,,
11,down,Jordyn with a Why,He Rei Niho,6,6,7,,,,
12,-,Guns N' Roses,Civil War,-,4,57,,,,
13,up,Taylor Swift,Cruel Summer,13,3,30,,,,
14,down,Teddy Swims,Some Things I'll Never Know,8,7,8,,,,
15,down,Taylor Swift,You’re Losing Me (From The Vault),10,10,6,,,,
16,down,Tyla,Water,9,3,22,,,,
17,up,Ed Sheeran,American Town,63,6,14,,,,
18,down,Tyla,Truth or Dare,15,5,5,,,,
19,-,Dionne Warwick,Heartbreaker,-,3,25,,,,
20,up,Tate McRae,exes,21,14,8,,,,
21,-,Stereophonics,Dakota,-,3,50,,,,
22,down,Tom Petty,Love Is a Long Road,14,7,5,,,,
23,-,Silverchair,Freak,-,8,31,,,,
24,down,Michael Jackson,Man In the Mirror (2003 Edit),23,6,86,,,,
25,-,Bill Withers,Lean on Me,-,14,13,,,,
26,-,Tomorrow People,Best of My Love,-,8,7,,,,
27,-,Red Hot Chili Peppers,Under the Bridge,-,7,8,,,,
28,-,Frank Ocean,Lost,-,13,43,,,,
29,-,ABBA,The Name of the Game,-,6,7,,,,
30,-,Backstreet Boys,I Want It That Way,-,13,79,,,,
31,up,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),76,15,31,,,,
32,-,ABBA,Take a Chance On Me,-,6,49,,,,
33,up,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),52,5,20,,,,
34,-,Barry Manilow,I Write the Songs,-,34,3,,,,
35,-,L.A.B,Take It Away,-,1,49,,,,
36,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",89,15,36,,,,
37,up,Michael Jackson,Billie Jean (Single Version),57,13,12,,,,
38,-,The Beach Boys,Kokomo,-,7,4,,,,
39,up,Savage Garden,To the Moon & Back,59,5,80,,,,
40,-,ABBA,"Knowing Me, Knowing You",-,14,46,,,,
41,up,The Jacksons,Blame It On the Boogie,51,14,21,,,,
42,-,Bee Gees,Too Much Heaven,-,19,17,,,,
43,-,KC and the Sunshine Band,That's the Way (I Like It),-,2,3,,,,
44,down,AACACIA,Dream,20,20,2,,,,
45,-,Gilbert O'Sullivan,Get Down,-,31,2,,,,
46,-,SIX60,Sundown,-,1,115,,,,
47,-,Gilbert O'Sullivan,Clair,-,47,1,,,,
48,-,The Casuals,Jesamine,-,43,8,,,,
49,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,22,,,,
50,up,Iron Maiden,The Trooper (1998 Remaster),66,13,23,,,,
51,down,Poison,Every Rose Has Its Thorn,12,8,58,,,,
52,-,Supergroove,Scorpio Girls,-,16,27,,,,
53,-,Destiny's Child,Cater 2 U,-,17,21,,,,
54,-,Tears for Fears,Head Over Heels / Broken,-,17,12,,,,
55,-,P!nk,What About Us,-,7,7,,,,
56,-,Sons Of Zion,Love On The Run (feat. Jackson Owens),-,1,97,,,,
57,down,Eric Carmen,Make Me Lose Control,22,2,41,,,,
58,-,George Michael & Queen,Somebody to Love,-,7,78,,,,
59,-,Craig Scott,Let's Get a Little Sentimental,-,26,2,,,,
60,down,Cian Ducrot,I'll Be Waiting,31,4,44,,,,
61,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,6,1,,,,
62,-,Whitney Houston,How Will I Know,-,4,48,,,,
63,up,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),67,24,24,,,,
64,-,Bryan Adams,Summer Of '69,-,16,19,,,,
65,-,Madonna,"Like a Prayer (7"" Version)",-,14,19,,,,
66,-,Culture Club,Do You Really Want To Hurt Me,-,25,6,,,,
67,-,Eurythmics,Thorn In My Side,-,11,24,,,,
68,-,Pussycat,My Broken Souvenirs,-,5,3,,,,
69,-,SIX60,Closer,-,30,33,,,,
70,-,Chris Brown,Run It!,-,23,17,,,,
71,-,Rihanna,Pon de Replay (feat. Elephant Man),-,71,2,,,,
72,-,Wilson Phillips,Hold On,-,1,74,,,,
73,-,Ed Sheeran,Eyes Closed,-,3,35,,,,
74,-,ジェイムス・テイラー,How Sweet It Is (To Be Loved By You) [2019 Remaster],-,74,1,,,,
75,down,Elton John,Philadelphia Freedom,55,14,45,,,,
76,-,Olivia Newton-John,Suddenly (feat. Cliff Richard) [From the Movie 'Xanadu'],-,76,1,,,,
77,-,Gilbert O'Sullivan,Ooh-Wakka-Doo-Wakka-Day,-,61,2,,,,
78,-,Troye Sivan,Rush,-,17,10,,,,
79,down,Navvy,Till You’re Ready,45,41,7,,,,
80,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,38,,,,
81,down,Georgia Lines,Romeo,19,19,6,,,,
82,-,Michael Jackson,Beat It (Single Version),-,17,8,,,,
83,down,Charlotte Plank & Hybrid Minds,Lights,70,20,10,,,,
84,-,Gordon Lightfoot,Sundown,-,41,4,,,,
85,down,Sia,Unstoppable,77,7,40,81,2019-11-10,81,2019-11-10
86,up,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),98,8,7,,,,
87,up,Lynyrd Skynyrd,Sweet Home Alabama,91,7,55,,,,
88,down,Feargal Sharkey,A Good Heart,43,18,76,,,,
89,-,Australian Crawl,The Boys Light Up,-,6,55,,,,
90,-,David Bowie,Golden Years (Single Version) [2014 Remastered Version],-,56,1,,,,
91,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,39,7,,,,
92,-,Tina Arena,Chains,-,92,1,,,,
93,-,Tony Christie,Don't Go Down to Reno,-,65,1,,,,
94,-,Charlie Puth,One Call Away,-,50,5,,,,
95,down,Vance Joy,Who Am I,49,49,3,,,,
96,down,Ritchie Valens,Donna (Single Version),88,88,2,,,,
97,-,Paul McCartney & Wings,Band On the Run,-,5,10,,,,
98,-,Adele,When We Were Young,-,36,17,,,,
99,-,Che-Fu,Fade-Away,-,34,8,,,,
100,-,Beyoncé,Love On Top,-,41,2,,,,
