Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Long Gone,1,1,14,,,,
2,up,Harry Styles,Adore You,3,1,27,24,2019-12-08,6,2020-04-19
3,up,Ed Sheeran,Perfect,5,2,31,,,,
4,up,Maroon 5,Memories,4,1,31,36,2019-10-06,2,2019-11-17
5,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),2,2,5,99,2020-01-12,49,2020-06-21
6,up,Harry Styles,Falling,8,1,12,57,2019-12-15,39,2019-12-22
7,up,Sam Fischer,This City,9,2,3,,,,
8,down,Ed Sheeran,I Don't Care (Acoustic),6,2,31,,,,
9,up,Dua Lipa,Break My Heart,10,1,11,97,2020-03-29,5,2020-06-28
10,up,P!nk,Walk Me Home,17,2,31,71,2019-10-20,71,2019-10-20
11,up,Selena Gomez & The Scene,Naturally,22,2,2,,,,
12,up,Mitch James,Sunday Morning,13,1,27,,,,
13,up,SIX60,Never Enough,14,3,26,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,24,3,31,1,2019-10-06,1,2019-10-06
15,up,a-ha,Take On Me,15,9,11,,,,
16,up,Harry Styles,Watermelon Sugar,16,4,26,85,2019-11-17,2,2020-08-23
17,-,Alien Ant Farm,Movies,-,17,1,,,,
18,up,Jonas Brothers,Only Human,21,1,30,42,2019-10-06,27,2019-11-03
19,-,Britney Spears,I Wanna Go,-,19,1,,,,
20,up,Shawn Mendes,If I Can't Have You,20,3,31,63,2019-10-06,63,2019-10-06
21,-,Elton John,Philadelphia Freedom,-,14,12,,,,
22,up,Eurythmics,Thorn In My Side,27,11,10,,,,
23,up,Bruno Mars,Just the Way You Are,68,15,12,,,,
24,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),28,19,17,,,,
25,up,Panic! At the Disco,High Hopes,30,14,17,,,,
26,down,Stan Walker,Take It Easy (Radio Mix),19,12,19,,,,
27,up,P!nk,Can We Pretend (feat. Cash Cash),43,10,20,77,2019-10-06,77,2019-10-06
28,-,Blue Swede,Hooked On a Feeling,-,16,6,,,,
29,up,Mitch James,Bright Blue Skies,46,15,31,,,,
30,down,John Farnham,You're the Voice,18,6,20,,,,
31,-,Harper Finn,Norway,-,22,1,,,,
32,up,Kelly Clarkson,Stronger (What Doesn't Kill You),44,26,6,,,,
33,down,Sam Smith & Normani,Dancing with a Stranger,26,3,31,51,2019-10-06,51,2019-10-06
34,-,REO Speedwagon,Can't Fight This Feeling,-,14,1,,,,
35,down,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),33,12,16,,,,
36,-,Vadim,Wings of Intent,-,17,1,,,,
37,-,Michael Jackson,Man In the Mirror (2003 Edit),-,6,21,,,,
38,up,ABBA,Dancing Queen,62,2,17,,,,
39,-,Lizzo,Truth Hurts,-,12,17,15,2019-10-06,15,2019-10-06
40,-,Matt Monro,Born Free,-,2,1,,,,
41,-,Air Supply,All Out of Love,-,15,17,,,,
42,up,Craig David,Walking Away,76,41,3,,,,
43,up,Adele,Send My Love (To Your New Lover),66,25,10,,,,
44,up,Savage Garden,To the Moon & Back,58,5,11,,,,
45,-,Andy Gibb,I Just Want To Be Your Everything,-,14,8,,,,
46,-,Jason Mraz,I'm Yours,-,25,13,,,,
47,-,Camila Cabello,My Oh My (feat. DaBaby),-,8,24,52,2019-12-15,22,2020-02-02
48,-,Rihanna,Stay (feat. Mikky Ekko),-,16,17,,,,
49,up,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",78,16,6,,,,
50,down,Sons Of Zion,Come Home,34,1,30,,,,
51,down,Ronan Keating,Little Thing Called Love (Single Mix),29,3,3,,,,
52,-,The Band,The Weight (2000 Remaster),-,34,5,,,,
53,up,ABBA,The Winner Takes It All,81,27,6,,,,
54,-,Carly Simon,You're So Vain,-,25,5,,,,
55,up,Anne-Marie,2002,77,17,13,,,,
56,down,Adele,Water Under the Bridge,36,13,12,,,,
57,up,Shawn Mendes,There's Nothing Holdin' Me Back,74,5,27,,,,
58,-,Carole King,I Feel the Earth Move,-,38,1,,,,
59,up,Dragon,April Sun In Cuba,70,14,13,,,,
60,-,Michael Jackson,Rock With You (Single Version),-,32,3,,,,
61,-,a-ha,Take On Me,-,13,10,,,,
62,-,Bee Gees,Lonely Days,-,24,2,,,,
63,-,The Lemon Pipers,Green Tambourine,-,63,1,,,,
64,-,Van Morrison,Brown Eyed Girl,-,7,5,,,,
65,-,Elton John,The One (Remastered),-,11,3,,,,
66,down,Tears for Fears,Everybody Wants To Rule the World,45,5,12,,,,
67,down,Mitch James,Old News,37,20,16,,,,
68,down,Little River Band,Cool Change,61,10,9,,,,
69,-,Altus,Reflection,-,16,2,,,,
70,down,Feargal Sharkey,A Good Heart,55,18,9,,,,
71,-,ABBA,"Knowing Me, Knowing You",-,14,10,,,,
72,down,Elton John,Tiny Dancer (Remastered),41,9,18,,,,
73,down,Stan Walker,Give,35,1,30,,,,
74,-,Creedence Clearwater Revival,Born On the Bayou,-,74,1,,,,
75,-,Lizzo,Juice,-,14,10,91,2019-10-06,91,2019-10-06
76,-,Sam Smith,How Do You Sleep?,-,2,11,8,2019-10-06,6,2019-10-13
77,down,Savage Garden,Truly Madly Deeply,51,17,5,,,,
78,-,Fine Young Cannibals,She Drives Me Crazy,-,37,1,,,,
79,-,Aerosmith,Sweet Emotion,-,6,3,,,,
80,-,Max Merritt & The Meteors,Slippin' Away,-,31,2,,,,
81,-,Train,"Hey, Soul Sister",-,10,14,,,,
82,-,Madella Clinton,Rolling In the Deep,-,26,2,,,,
83,-,Elton John,Crocodile Rock (Remastered),-,16,16,,,,
84,-,Rihanna,Only Girl (In the World),-,16,2,,,,
85,-,Kenny Loggins,Footloose,-,26,4,,,,
86,-,Sara Bareilles,Love Song,-,35,1,,,,
87,-,Fugees,Killing Me Softly With His Song,-,9,4,,,,
88,-,Adele,When We Were Young,-,36,6,,,,
89,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,10,2,,,,
90,down,Soul Asylum,Runaway Train,40,40,5,,,,
91,-,Jackson Browne,Running On Empty,-,38,1,,,,
92,-,Backstreet Boys,I Want It That Way,-,13,11,,,,
93,-,Ak47 - Anton,Freebird Kingsman (Movie Version),-,56,1,,,,
94,down,George Harrison,Got My Mind Set On You,64,9,8,,,,
95,-,Sons Of Zion,Road Trip,-,2,20,,,,
96,-,Macy Gray,I Try,-,34,3,,,,
97,-,Mariah Carey,Always Be My Baby,-,12,1,,,,
98,-,John Lennon,Woman,-,58,3,,,,
99,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,88,2,,,,
100,-,The Delltones,Bend Me Shape Me,-,100,1,,,,
