Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,67,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,42,,,,
3,up,Tyla,Water,6,3,11,,,,
4,up,Nathaniel,Flava,5,3,98,,,,
5,up,Paul Russell,Lil Boo Thang,10,3,5,,,,
6,up,Ray Woolf & The Avengers,Radio Hauraki Ad,31,5,33,,,,
7,up,Ed Sheeran,Life Goes On (feat. Luke Combs),20,6,12,,,,
8,down,Oasis,Supersonic,7,6,21,,,,
9,-,Stereophonics,Dakota,-,3,45,,,,
10,up,Red Hot Chili Peppers,Snow (Hey Oh),58,10,3,,,,
11,up,Ed Sheeran,American Town,27,6,3,,,,
12,-,David Bowie,Space Oddity (2009 Remastered Version),-,12,15,,,,
13,-,ザ・モンキーズ,Daydream Believer (45 Version),-,12,11,,,,
14,up,Lynyrd Skynyrd,Sweet Home Alabama,89,7,49,,,,
15,down,JKING & Dinah Jane,Falling In Love,8,8,5,,,,
16,down,Red Hot Chili Peppers,Aeroplane,14,10,22,,,,
17,-,Velvet Revolver,Slither,-,7,33,,,,
18,-,Electric Light Orchestra,Mr. Blue Sky,-,18,8,,,,
19,down,Leo Sayer,You Make Me Feel Like Dancing,13,10,27,,,,
20,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),80,1,91,,,,
21,-,Adele,Water Under the Bridge,-,13,51,,,,
22,-,ABBA,Take a Chance On Me,-,6,45,,,,
23,-,Adele,Someone Like You,-,16,29,,,,
24,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,8,35,,,,
25,-,Wham!,I'm Your Man,-,18,30,,,,
26,-,Neil Diamond,Sweet Caroline,-,26,9,,,,
27,-,Beyoncé,Signs (feat. Missy Elliott),-,27,1,,,,
28,-,Beyoncé,Hold Up,-,28,1,,,,
29,-,George Michael & Queen,Somebody to Love,-,7,76,,,,
30,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),33,3,59,,,,
31,-,A Perfect Circle,3 Libras,-,5,40,,,,
32,-,David Bowie,Starman (2012 Remastered Version),-,11,32,,,,
33,-,Robbie Williams,Strong,-,33,16,,,,
34,-,Rick Nelson,Garden Party,-,34,6,,,,
35,up,NEIKED,You're Hired (feat. Ayra Starr),41,9,3,,,,
36,-,Simply Red,If You Don't Know Me By Now,-,24,24,,,,
37,-,Thompson Twins,Hold Me Now,-,37,11,,,,
38,-,Ghost Town DJs,My Boo (Hitman's Club Mix),-,3,18,,,,
39,-,Backstreet Boys,I Want It That Way,-,13,75,,,,
40,-,Shane,Saint Paul,-,15,18,,,,
41,-,Cold Chisel,Cheap Wine (2011 Remastered),-,20,7,,,,
42,up,Savage Garden,To the Moon & Back,91,5,76,,,,
43,down,Ed Sheeran,Eyes Closed,22,3,25,,,,
44,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,13,5,,,,
45,-,Michael Jackson,Man In the Mirror (2003 Edit),-,6,77,,,,
46,down,Bee Gees,Too Much Heaven,30,19,14,,,,
47,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,15,27,,,,
48,-,Natalie La Rose,Somebody (feat. Jeremih),-,40,6,,,,
49,-,A Flock of Seagulls,I Ran (So Far Away),-,10,16,,,,
50,down,Taylor Swift,Cruel Summer,24,3,19,,,,
51,-,Mark Williams,Yesterday Was Just the Beginning of My Life,-,21,5,,,,
52,up,Green Day,Hitchin' a Ride,93,9,54,,,,
53,-,Andy Gibb,I Just Want To Be Your Everything,-,14,51,,,,
54,-,K'Lee,Broken Wings (Radio Edit),-,54,1,,,,
55,up,Cian Ducrot,I'll Be Waiting,72,4,36,,,,
56,-,The Casuals,Jesamine,-,43,5,,,,
57,-,Go West,The King of Wishful Thinking,-,33,22,,,,
58,-,Donna Summer,Last Dance,-,12,31,,,,
59,-,Tomorrow People,Best of My Love,-,8,1,,,,
60,-,Coconut Rough,Sierra Leone (Single Version),-,22,11,,,,
61,-,The Goo Goo Dolls,Name,-,24,5,,,,
62,-,John Denver,Rocky Mountain High,-,26,1,,,,
63,-,Maroon 5,This Love,-,11,40,,,,
64,down,ELITE Djs,Mix Pop Urbano (Remix),45,13,6,,,,
65,-,Jordin Sparks & Chris Brown,No Air,-,25,10,,,,
66,-,Feargal Sharkey,A Good Heart,-,18,68,,,,
67,down,Poison,Every Rose Has Its Thorn,29,8,50,,,,
68,-,REO Speedwagon,Can't Fight This Feeling,-,30,11,,,,
69,-,Céline Dion,That's the Way It Is,-,44,13,,,,
70,down,Madonna,True Blue,57,5,41,,,,
71,-,Stan Walker,Tena Ra Koe / Thank You,-,71,1,,,,
72,-,Alison Moyet,Is This Love? (Remastered),-,12,9,,,,
73,down,Jackson Owens,Now Forever,19,6,14,,,,
74,-,Paul McCartney & Wings,Band On the Run,-,5,9,,,,
75,down,System Of A Down,Spiders,9,9,17,,,,
76,-,Iron Maiden,Phantom of the Opera (1998 Remaster),-,12,2,,,,
77,down,Australian Crawl,The Boys Light Up,12,6,53,,,,
78,-,Yvonne Elliman,If I Can't Have You,-,31,18,,,,
79,-,Chris Brown,Run It!,-,23,13,,,,
80,-,エルトン・ジョン,Grey Seal,-,80,2,,,,
81,-,Take That,Back for Good (Radio Mix),-,81,1,,,,
82,-,Laura Branigan,Self Control,-,37,3,,,,
83,down,Hot Chelle Rae,Whatever,50,15,8,,,,
84,-,Lionel Richie,Dancing On the Ceiling,-,11,16,,,,
85,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),71,5,42,,,,
86,-,Charlotte Plank & Hybrid Minds,Lights,-,20,1,,,,
87,down,Faith No More,Falling to Pieces,34,11,29,,,,
88,-,Lynyrd Skynyrd,Free Bird,-,13,16,,,,
89,-,ABBA,Dancing Queen,-,2,95,,,,
90,down,Grinspoon,Lost Control,3,3,12,,,,
91,-,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),-,5,15,,,,
92,-,Weezer,Buddy Holly,-,6,33,,,,
93,-,Jeff Beck,Hi Ho Silver Lining,-,31,8,,,,
94,-,UB40 & Chrissie Hynde,I Got You Babe,-,50,4,,,,
95,-,Jon Secada,Just Another Day,-,95,1,,,,
96,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,42,2,,,,
97,-,The Mamas & The Papas,"Monday, Monday",-,6,8,,,,
98,-,ABC,Poison Arrow,-,35,9,,,,
99,down,SIX60,Don't Give It Up,81,6,71,,,,
100,up,Dua Lipa,Dance The Night,100,3,17,,,,
