Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,All She Wrote,1,1,9,,,,
2,up,Glass Animals,Heat Waves,2,2,16,75,2021-02-28,71,2021-03-07
3,up,TEEKS,Younger,8,3,5,,,,
4,up,Harry Styles,Falling,7,1,61,57,2019-12-15,39,2019-12-22
5,down,Kings,Help Me Out (feat. Sons Of Zion),4,3,26,,,,
6,down,SIX60,Fade Away,3,1,23,,,,
7,up,Dua Lipa,Levitating,10,2,35,74,2020-04-05,74,2020-04-05
8,-,Bob Dylan,The Times They Are a-Changin',-,3,2,,,,
9,down,SIX60,Sundown,6,1,44,,,,
10,up,George Michael & Queen,Somebody to Love,16,7,38,,,,
11,-,Maroon 5,This Love,-,11,22,,,,
12,down,Cassie Henderson,Burns Brighter,9,9,10,,,,
13,-,Delta Goodrem,Lost Without You,-,10,3,,,,
14,-,Bee Gees,Jive Talkin',-,10,21,,,,
15,-,Fugees,"No Woman, No Cry (L.P. Version)",-,15,1,,,,
16,-,Nina Sky,Move Ya Body (feat. Jabba),-,16,1,,,,
17,down,Niko Walters,Not My Neighbour,15,1,36,,,,
18,down,Harry Styles,Adore You,12,1,76,24,2019-12-08,6,2020-04-19
19,up,Vivv,Lemonade Hand Grenade,26,11,3,,,,
20,-,George Benson,In Your Eyes,-,20,1,,,,
21,-,Corry Konings,"Da Doo Ron Ron Ron, Da Doo Ron Ron",-,15,3,,,,
22,-,OneRepublic,Run,-,3,1,,,,
23,down,Shawn Mendes,Monster,5,5,26,92,2020-11-22,4,2020-11-29
24,up,Drax Project,Firefly (feat. Fetty Wap & AACACIA),30,3,23,,,,
25,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,14,,,,
26,up,Benny Tipene,Make You Mine,90,1,24,,,,
27,up,Kenny Loggins,Danger Zone,32,16,7,,,,
28,-,Guns N' Roses,Yesterdays,-,13,6,,,,
29,down,Vitamin A,Can You See What I Can See,23,6,6,,,,
30,down,Marth,Beyond the Skies and the Ocean (Instrumental),24,24,2,,,,
31,down,Lauge,For Altid Og Evigt,22,21,4,,,,
32,-,Anne Hathaway,I Dreamed a Dream,-,32,1,,,,
33,-,Bruno Mars,Locked Out of Heaven,-,33,17,,,,
34,-,ABBA,"Money, Money, Money",-,2,7,,,,
35,-,The Pointer Sisters,Slow Hand,-,26,10,,,,
36,up,Wilson Phillips,Hold On,40,1,31,,,,
37,-,Slayer,Skeletons of Society,-,37,2,,,,
38,up,MAGIC!,Rude,84,14,16,,,,
39,-,The Pointer Sisters,He's So Shy,-,20,22,,,,
40,-,Rihanna,Umbrella (feat. JAY Z),-,15,34,,,,
41,down,AACACIA,Pictures,18,18,3,,,,
42,-,Thompson Twins,Hold Me Now,-,18,32,,,,
43,down,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),27,15,9,,,,
44,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,44,2,,,,
45,-,iann dior,Prospect (feat. Lil Baby),-,45,1,,,,
46,up,Mariah Carey,Always Be My Baby,83,12,29,,,,
47,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,11,32,,,,
48,up,Elton John,Tiny Dancer (Remastered),97,9,45,,,,
49,up,Harper Finn,Dance Away These Days,56,2,32,,,,
50,-,Liquid Mind,Awakening,-,7,9,,,,
51,-,Fleetwood Mac,Little Lies,-,37,8,,,,
52,down,Mitch James,Sunday Morning,39,1,68,,,,
53,-,Chris Brown,Run It! (feat. Juelz Santana),-,53,2,,,,
54,-,Steve Winwood,Higher Love,-,54,2,,,,
55,-,Laura Branigan,Gloria (Single Version),-,36,13,,,,
56,up,Backstreet Boys,I Want It That Way,75,13,32,,,,
57,-,Madonna,La Isla Bonita (Remix),-,13,3,,,,
58,down,Coolio,Gangsta's Paradise (feat. L.V.),13,13,11,,,,
59,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,10,,,,
60,up,Mitch James,Bright Blue Skies,66,15,60,,,,
61,up,Bruno Mars,Just the Way You Are,74,15,49,,,,
62,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,27,8,,,,
63,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,13,3,,,,
64,-,Whitney Houston,How Will I Know,-,4,1,,,,
65,-,Bob Dylan,Knockin' On Heaven's Door,-,15,15,,,,
66,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,11,,,,
67,-,Eurythmics,Here Comes the Rain Again,-,26,5,,,,
68,-,Whitney Houston,Saving All My Love for You,-,19,3,,,,
69,down,アリアナ・グランデ,The Way (feat. Mac Miller),64,26,6,,,,
70,-,SIX60,Vibes,-,3,3,,,,
71,down,Mitch James,Old News,63,20,50,,,,
72,-,Racing,Motel Pool,-,7,10,,,,
73,-,Matt Monro,Born Free,-,2,18,,,,
74,down,Sam Smith & Normani,Dancing with a Stranger,52,3,76,51,2019-10-06,51,2019-10-06
75,-,Carly Simon,You're So Vain,-,25,19,,,,
76,-,Sheppard,Coming Home,-,16,6,,,,
77,down,Adele,Water Under the Bridge,55,13,30,,,,
78,-,Supergroove,You Gotta Know Remix,-,72,4,,,,
79,down,Fugees,Killing Me Softly With His Song,19,9,34,,,,
80,down,Stan Walker,Take It Easy,28,3,17,,,,
81,down,Maroon 5,Memories,14,1,80,36,2019-10-06,2,2019-11-17
82,-,Maroon 5,Sunday Morning,-,13,5,,,,
83,-,Rage Against the Machine,Bulls On Parade,-,11,7,,,,
84,-,Donovan,Jennifer Juniper,-,84,1,,,,
85,-,The Animals,We've Gotta Get Out of This Place,-,20,15,,,,
86,-,Michael Jackson,Rock With You (Single Version),-,32,8,,,,
87,down,Anne-Marie,2002,49,17,19,,,,
88,down,Sons Of Zion,Come Home,60,1,49,,,,
89,-,Donna Summer,Last Dance,-,12,8,,,,
90,-,Shakira,"Whenever, Wherever",-,86,1,33,2020-02-09,33,2020-02-09
91,-,Iron Maiden,2 Minutes To Midnight (1998 Remaster),-,30,4,,,,
92,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,28,12,,,,
93,-,The Monkees,Daydream Believer,-,17,16,,,,
94,-,Al Stewart,Year of the Cat,-,24,4,,,,
95,-,Creedence Clearwater Revival,Proud Mary,-,36,12,,,,
96,-,Backstreet Boys,As Long as You Love Me,-,12,14,,,,
97,-,Elton John,Honky Cat (Remastered),-,38,3,,,,
98,-,The Rolling Stones,It's All over Now,-,34,2,,,,
99,-,Daryl Hall & John Oates,Kiss On My List,-,20,6,,,,
100,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,26,10,,,,
