Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Groove Armada,Edge Hill,1,1,4,,,,
2,up,Finley Quaye,Even After All,8,2,4,,,,
3,up,Bent,Private Road,20,3,4,,,,
4,up,Dario G,Voices,6,2,3,,,,
5,down,Dido,Here with Me (Chillin with the Family Mix),4,1,4,,,,
6,down,Maroon 5,Memories,2,1,4,36,2019-10-06,2,2019-11-17
7,up,Jessie Ware,Say You Love Me,35,7,4,,,,
8,up,P!nk,Walk Me Home,13,2,4,71,2019-10-20,71,2019-10-20
9,up,Everything But the Girl,Missing (Ultramarine Remix),19,1,4,,,,
10,-,The Stone Roses,Shoot You Down (The Soul Hooligan Remix),-,5,1,,,,
11,up,Floating Lights,Ports of Call,21,7,2,,,,
12,up,De-Phazz,No Jive (Album Version),44,12,2,,,,
13,down,Joybiza,Free Market (Radio Version),11,2,4,,,,
14,down,Smoke City,Underwater Love,3,1,2,,,,
15,down,Jonas Brothers,Only Human,9,1,4,42,2019-10-06,27,2019-11-03
16,-,BEACHWARE,Talk About Trust,-,6,1,,,,
17,up,J-walk,Soul Vibration,33,7,4,,,,
18,down,Miley Cyrus,Slide Away,12,1,4,98,2019-10-06,98,2019-10-06
19,down,Ed Sheeran,Perfect,17,2,4,,,,
20,-,Iron Maiden,Be Quick Or Be Dead (1998 Remaster),-,20,1,,,,
21,up,Camila Cabello,Liar,22,13,4,23,2019-10-06,14,2019-10-27
22,down,Gary B,Turn This Around,5,5,2,,,,
23,up,Morcheeba,Rome Wasn'T Built In a Day,24,8,2,,,,
24,down,Sam Smith & Normani,Dancing with a Stranger,10,3,4,51,2019-10-06,51,2019-10-06
25,down,Sons Of Zion,Come Home,18,1,4,,,,
26,up,Ed Sheeran,I Don't Care (Acoustic),31,2,4,,,,
27,up,Atlas Bound,Landed on Mars,30,13,3,,,,
28,up,Drax Project,Catching Feelings (feat. Six60),34,18,4,,,,
29,down,Goldfrapp,Utopia (Jori Hulkkonnen Remix),15,4,4,,,,
30,up,Navvy,Mad At You,40,8,4,,,,
31,-,Röyksopp,So Easy,-,27,1,,,,
32,up,Kygo & Whitney Houston,Higher Love,45,1,2,22,2019-10-06,20,2019-10-13
33,up,John Farnham,You're the Voice,47,6,4,,,,
34,down,P!nk,Can We Pretend (feat. Cash Cash),14,10,4,77,2019-10-06,77,2019-10-06
35,-,P!nk,Love Me Anyway (feat. Chris Stapleton),-,6,1,39,2019-11-17,39,2019-11-17
36,up,Shawn Mendes & Camila Cabello,Señorita,55,3,4,1,2019-10-06,1,2019-10-06
37,up,Stan Walker,Choose (feat. Hamo Dell),52,9,4,,,,
38,down,Stan Walker,Give,23,1,4,,,,
39,up,ABBA,Mamma Mia,58,6,2,,,,
40,-,Ben Harper,Ground On Down,-,24,1,,,,
41,up,OneRepublic,Rescue Me,50,3,4,72,2019-10-06,72,2019-10-06
42,-,Sons Of Zion,Road Trip,-,2,1,,,,
43,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),16,11,3,,,,
44,up,The Pointer Sisters,I'm So Excited,49,11,2,,,,
45,-,Beck,Loser,-,11,2,,,,
46,down,Mitch James,Old News,28,20,4,,,,
47,down,Jonas Brothers,Sucker,26,7,4,32,2019-10-06,32,2019-10-06
48,up,Ava Max,Sweet but Psycho,51,18,4,77,2019-10-06,77,2019-10-06
49,-,Dean Saunders & Bobby Helms,Jingle Bell Rock,-,36,1,,,,
50,up,Taylor Swift,Lover,59,7,4,38,2019-10-06,27,2019-11-03
51,-,Max Merritt & The Meteors,Slippin' Away,-,31,1,,,,
52,down,Shawn Mendes,If I Can't Have You,37,3,4,63,2019-10-06,63,2019-10-06
53,-,Racing,Motel Pool,-,7,2,,,,
54,up,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),64,16,4,,,,
55,down,Mitch James,Bright Blue Skies,27,15,4,,,,
56,up,Hot Chocolate,You Sexy Thing,70,22,4,,,,
57,up,Backstreet Boys,As Long as You Love Me,65,12,2,,,,
58,down,Sia,Cheap Thrills,57,28,2,,,,
59,-,One Direction,What Makes You Beautiful,-,26,3,,,,
60,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,19,1,,,,
61,down,Jonas Brothers,Cool,43,14,4,,,,
62,-,Dua Lipa,IDGAF,-,53,1,,,,
63,up,Bee Gees,How Deep Is Your Love,88,1,2,,,,
64,up,Andy Grammer,Keep Your Head Up,92,32,2,,,,
65,up,Why Don't We & Macklemore,I Don’t Belong In This Club,71,13,3,,,,
66,up,Harry Styles,Watermelon Sugar,78,4,2,85,2019-11-17,2,2020-08-23
67,-,Eurythmics,Thorn In My Side,-,11,1,,,,
68,down,The Animals,We've Gotta Get Out of This Place,67,20,3,,,,
69,-,Paul Simon,Take Me to the Mardi Gras,-,4,1,,,,
70,-,UB40,(I Can't Help) Falling in Love With You,-,40,1,,,,
71,-,Liam Payne,Strip That Down (feat. Quavo),-,3,1,,,,
72,-,Shawn Mendes,In My Blood,-,37,1,,,,
73,-,Tears for Fears,Everybody Wants To Rule the World,-,5,1,,,,
74,-,Lauv & Troye Sivan,i'm so tired...,-,22,2,,,,
75,-,George Michael,Careless Whisper,-,4,1,,,,
76,-,Iron Maiden,Run to the Hills (1998 Remaster),-,12,3,,,,
77,-,Little River Band,Cool Change,-,10,1,,,,
78,up,Shawn Mendes,Nervous,99,37,3,,,,
79,down,Mitch James,21,75,15,3,,,,
80,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],81,30,2,,,,
81,down,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),48,12,4,,,,
82,-,The Pointer Sisters,Slow Hand,-,26,1,,,,
83,-,Laura Branigan,Gloria (Single Version),-,36,2,,,,
84,-,SIX60,Don't Give It Up,-,6,1,,,,
85,down,Ed Sheeran,Beautiful People (feat. Khalid),79,1,3,13,2019-10-06,13,2019-10-06
86,-,Adele,Set Fire to the Rain,-,15,1,,,,
87,-,ABBA,"Money, Money, Money",-,2,1,,,,
88,-,ABBA,Chiquitita,-,42,2,,,,
89,-,The Pointer Sisters,Fire,-,28,1,,,,
90,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,5,1,,,,
91,-,Eurythmics,There Must Be an Angel,-,5,1,,,,
92,-,Kim Carnes,Bette Davis Eyes,-,26,1,,,,
93,down,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],60,20,2,,,,
94,-,Rihanna,Umbrella (feat. JAY Z),-,15,1,,,,
95,-,Thunderclap Newman,Something in the Air,-,3,1,,,,
96,-,Tears for Fears,Head Over Heels / Broken,-,17,1,,,,
97,-,Kenny Loggins,Footloose,-,26,1,,,,
98,-,The Hooters,And We Danced,-,35,1,,,,
99,down,Normani,Motivation,96,3,4,79,2019-10-06,77,2019-10-13
100,-,Jessie J,Domino,-,56,1,,,,
