Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,All She Wrote,1,1,10,,,,
2,up,Harry Styles,Falling,4,1,62,57,2019-12-15,39,2019-12-22
3,down,Glass Animals,Heat Waves,2,2,17,75,2021-02-28,71,2021-03-07
4,up,SIX60,Sundown,9,1,45,,,,
5,up,SIX60,Fade Away,6,1,24,,,,
6,down,TEEKS,Younger,3,3,6,,,,
7,down,Kings,Help Me Out (feat. Sons Of Zion),5,3,27,,,,
8,up,Bob Dylan,The Times They Are a-Changin',8,3,3,,,,
9,up,OneRepublic,Run,22,3,2,,,,
10,up,Delta Goodrem,Lost Without You,13,10,4,,,,
11,-,Pussycat,Mississippi,-,11,3,,,,
12,up,Niko Walters,Not My Neighbour,17,1,37,,,,
13,up,Harry Styles,Adore You,18,1,77,24,2019-12-08,6,2020-04-19
14,down,George Michael & Queen,Somebody to Love,10,7,39,,,,
15,-,Hot Chocolate,You Sexy Thing (7'' Version),-,13,4,,,,
16,down,Dua Lipa,Levitating,7,2,36,74,2020-04-05,74,2020-04-05
17,-,Uncle Kracker,Drift Away,-,17,1,,,,
18,up,Vivv,Lemonade Hand Grenade,19,11,4,,,,
19,up,Shawn Mendes,Monster,23,5,27,92,2020-11-22,4,2020-11-29
20,-,Lord Rockingham's XI,Lord Rockingham's Lament,-,20,1,,,,
21,up,Kenny Loggins,Danger Zone,27,16,8,,,,
22,-,Michael Goldberg,L'elfe sur la falaise,-,17,3,,,,
23,up,Stan Walker,Take It Easy,80,3,18,,,,
24,up,Liquid Mind,Awakening,50,7,10,,,,
25,up,Maroon 5,Memories,81,1,81,36,2019-10-06,2,2019-11-17
26,up,Racing,Motel Pool,72,7,11,,,,
27,-,Rod Stewart,All for Love,-,18,3,,,,
28,-,Stone Temple Pilots,Wicked Garden,-,22,5,,,,
29,-,Collective Soul,Shine,-,29,9,,,,
30,-,SIX60,Closer,-,30,10,,,,
31,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,14,,,,
32,up,Harper Finn,Dance Away These Days,49,2,33,,,,
33,-,Matchbox Twenty,How Far We've Come (Radio Version),-,33,1,,,,
34,-,Gene,Navahos Dream,-,18,5,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),58,13,12,,,,
36,-,Nelly,E.I.,-,3,2,,,,
37,-,The Doobie Brothers,Long Train Runnin',-,32,18,,,,
38,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,26,2,,,,
39,-,Feargal Sharkey,A Good Heart,-,18,31,,,,
40,-,Dionne Warwick,Heartbreaker,-,29,19,,,,
41,-,Green Day,Warning,-,9,10,,,,
42,up,Mitch James,Bright Blue Skies,60,15,61,,,,
43,-,ABBA,Take a Chance On Me,-,6,18,,,,
44,down,Cassie Henderson,Burns Brighter,12,9,11,,,,
45,up,Fugees,Killing Me Softly With His Song,79,9,35,,,,
46,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,46,3,,,,
47,down,MAGIC!,Rude,38,14,17,,,,
48,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,66,30,12,,,,
49,-,Adele,Send My Love (To Your New Lover),-,25,21,,,,
50,-,The Yandall Sisters,Sweet Inspiration,-,50,1,,,,
51,-,Kacee,If I Aint Got You,-,51,1,,,,
52,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,52,1,,,,
53,-,"Khalid, Normani & Rick Ross",Love Lies (Rick Ross Remix),-,53,4,,,,
54,-,Leona Lewis,Bleeding Love,-,17,27,,,,
55,-,Bob Dylan,Like a Rolling Stone,-,55,1,,,,
56,-,Tears for Fears,Mad World,-,56,1,,,,
57,-,Bryan Hawn,Wolves,-,48,6,,,,
58,-,Stone Temple Pilots,Interstate Love Song,-,13,32,,,,
59,-,Alannah Myles,Black Velvet,-,20,21,,,,
60,down,Elton John,Tiny Dancer (Remastered),48,9,46,,,,
61,-,Beyoncé,Check On It (feat. Bun B & Slim Thug),-,21,9,,,,
62,-,Nelly,Dilemma,-,13,15,,,,
63,-,The Monkees,I'm a Believer,-,63,3,,,,
64,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),25,4,15,,,,
65,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,18,9,,,,
66,-,The Jacksons,Blame It On the Boogie,-,14,4,,,,
67,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,10,15,,,,
68,up,Michael Jackson,Rock With You (Single Version),86,32,9,,,,
69,-,Adele,When We Were Young,-,36,11,,,,
70,-,P!nk,Walk Me Home,-,2,60,71,2019-10-20,71,2019-10-20
71,-,The Knack,My Sharona,-,71,1,,,,
72,-,Elton John & Thom Bell,Mama Can't Buy You Love,-,72,1,,,,
73,-,James Arthur,Say You Won't Let Go,-,20,2,,,,
74,down,Maroon 5,This Love,11,11,23,,,,
75,-,Netherworld Dancing Toys,For Today,-,19,10,,,,
76,-,The Lovin' Spoonful,Summer In the City (2003 Remaster),-,37,3,,,,
77,-,Prince,I Wanna Be Your Lover (Single Version),-,31,1,,,,
78,-,Freeminstrel,The X-Files Theme (From “X-Files”),-,63,2,,,,
79,-,Burning Down The House,Burning Down the House,-,9,6,,,,
80,-,Dire Straits,Down to the Waterline,-,39,1,,,,
81,-,Rihanna,Work (feat. Drake),-,19,4,,,,
82,-,Stan Walker,Give,-,1,53,,,,
83,-,Tears for Fears,Head Over Heels,-,4,5,,,,
84,-,Eurythmics,Thorn In My Side,-,11,17,,,,
85,-,Shiznick,Around the World,-,64,3,,,,
86,-,Cliff Richard,Only Angel,-,86,1,,,,
87,-,Studio All-Stars,Ring Ring Ring (Ha Ha Hey),-,67,2,,,,
88,-,Audio Idols,Give a Little Bit,-,88,1,,,,
89,-,Wet Wet Wet,Love Is All Around,-,29,10,,,,
90,-,Wham!,Wake Me Up Before You Go-Go,-,4,12,,,,
91,-,Jason Mraz,I'm Yours,-,25,29,,,,
92,-,The Beatles,The Night Before,-,15,1,,,,
93,-,Craig David,7 Days,-,17,4,,,,
94,-,Sam Smith,I'm Not the Only One,-,31,9,,,,
95,-,Spandau Ballet,True,-,1,1,,,,
96,-,Harry Styles,Watermelon Sugar,-,4,64,85,2019-11-17,2,2020-08-23
97,-,Kim Carnes,Bette Davis Eyes,-,26,19,,,,
98,down,Carly Simon,You're So Vain,75,25,20,,,,
99,down,Backstreet Boys,I Want It That Way,56,13,33,,,,
100,-,Carole King,I Feel the Earth Move,-,38,3,,,,
