Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,77,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,52,,,,
3,up,Nathaniel,Flava,4,3,108,,,,
4,down,Paul Russell,Lil Boo Thang,3,3,15,,,,
5,up,Teddy Swims,Some Things I'll Never Know (feat. Maren Morris),5,5,4,,,,
6,up,Jordyn with a Why,He Rei Niho,10,6,6,,,,
7,up,Ray Woolf & The Avengers,Radio Hauraki Ad,7,5,43,,,,
8,up,Teddy Swims,Some Things I'll Never Know,14,7,7,,,,
9,up,Tyla,Water,12,3,21,,,,
10,up,Taylor Swift,You’re Losing Me (From The Vault),51,10,5,,,,
11,up,Jackson Owens & Tawaz,"Ko Tū koe, ko Rongo koe",22,4,2,,,,
12,down,Poison,Every Rose Has Its Thorn,8,8,57,,,,
13,up,Taylor Swift,Cruel Summer,19,3,29,,,,
14,down,Tom Petty,Love Is a Long Road,13,7,4,,,,
15,down,Tyla,Truth or Dare,9,5,4,,,,
16,up,Sons Of Zion,I Want More (feat. Tawaz),18,8,4,,,,
17,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,17,2,,,,
18,-,Heatwave,Boogie Nights,-,18,5,,,,
19,up,Georgia Lines,Romeo,27,19,5,,,,
20,-,AACACIA,Dream,-,20,1,,,,
21,up,Tate McRae,exes,35,14,7,,,,
22,-,Eric Carmen,Make Me Lose Control,-,2,40,,,,
23,up,Michael Jackson,Man In the Mirror (2003 Edit),53,6,85,,,,
24,-,Iron Maiden,The Number of the Beast (1998 Remaster),-,12,29,,,,
25,-,B.J. Thomas,(Hey Won't You Play) Another Somebody Done Somebody Wrong Song,-,25,4,,,,
26,-,John Travolta,Greased Lightning,-,26,2,,,,
27,-,Australian Crawl,Reckless (Don't Be So...) [Remastered],-,19,2,,,,
28,-,Bananarama,Venus,-,28,9,,,,
29,-,Jackson Owens,Keep Calling,-,29,1,,,,
30,-,Mortality Rate,Sandman,-,11,9,,,,
31,-,Cian Ducrot,I'll Be Waiting,-,4,43,,,,
32,-,Michael Jackson,Rock With You (Single Version),-,32,16,,,,
33,-,Daryl Hall & John Oates,Rich Girl,-,33,2,,,,
34,-,Cassie Henderson,Ghost,-,27,7,,,,
35,-,The Bangles,Eternal Flame,-,24,24,,,,
36,up,Drax Project,Luxury,78,22,4,,,,
37,-,Elton John,Tiny Dancer (Remastered),-,9,48,,,,
38,-,Wham!,I'm Your Man,-,18,33,,,,
39,-,George Michael,Freedom! '90 (Remastered),-,3,9,,,,
40,-,Dire Straits,So Far Away (Full Version),-,40,1,,,,
41,-,Bruce Springsteen,The River,-,36,1,,,,
42,-,Adele,Send My Love (To Your New Lover),-,25,27,,,,
43,-,Feargal Sharkey,A Good Heart,-,18,75,,,,
44,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,5,46,,,,
45,up,Navvy,Till You’re Ready,71,41,6,,,,
46,up,Electric Light Orchestra,Mr. Blue Sky,97,18,12,,,,
47,-,Green Day,Good Riddance (Time of Your Life),-,33,14,,,,
48,up,Carly Simon,You're So Vain,90,25,24,,,,
49,-,Vance Joy,Who Am I,-,49,2,,,,
50,-,Pet Shop Boys,Always On My Mind,-,50,1,,,,
51,-,The Jacksons,Blame It On the Boogie,-,14,20,,,,
52,down,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),30,5,19,,,,
53,down,John Travolta & Olivia Newton-John,Summer Nights,11,10,24,,,,
54,-,Calum Scott,Dancing On My Own,-,33,4,,,,
55,up,Elton John,Philadelphia Freedom,69,14,44,,,,
56,down,Beyoncé,Baby Boy (feat. Sean Paul),52,20,37,,,,
57,-,Michael Jackson,Billie Jean (Single Version),-,13,11,,,,
58,-,Frankie Valli,Grease,-,14,20,,,,
59,-,Savage Garden,To the Moon & Back,-,5,79,,,,
60,down,Glass Animals,Heat Waves,31,2,122,75,2021-02-28,71,2021-03-07
61,-,Pet Shop Boys,West End Girls (2018 Remastered Version),-,61,1,,,,
62,-,Bee Gees,How Deep Is Your Love,-,1,35,,,,
63,down,Ed Sheeran,American Town,33,6,13,,,,
64,-,Bee Gees,Nights On Broadway,-,12,4,,,,
65,-,Tonepoet,"Gone Today, Here Tomorrow",-,35,3,,,,
66,-,Iron Maiden,The Trooper (1998 Remaster),-,13,22,,,,
67,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,24,23,,,,
68,-,SIX60,Before You Leave,-,2,48,,,,
69,-,Richard Marx,Right Here Waiting,-,4,15,,,,
70,-,Charlotte Plank & Hybrid Minds,Lights,-,20,9,,,,
71,-,Mr. Mister,Kyrie,-,11,33,,,,
72,-,No Doubt,Don't Speak,-,5,28,,,,
73,-,Katy Perry,Roar,-,20,11,,,,
74,-,Madonna,True Blue,-,5,44,,,,
75,-,Rage Against the Machine,Bulls On Parade,-,11,45,,,,
76,down,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),15,15,30,,,,
77,down,Sia,Unstoppable,26,7,39,81,2019-11-10,81,2019-11-10
78,-,Neil Diamond,Soolaimon (Single Version),-,61,5,,,,
79,-,Uncle Kracker,Drift Away,-,17,6,,,,
80,-,Red Hot Chili Peppers,Aeroplane,-,10,25,,,,
81,-,Boney M.,Sunny,-,50,5,,,,
82,down,Ed Sheeran,Life Goes On (feat. Luke Combs),32,6,22,,,,
83,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,1,32,,,,
84,-,The Jacksons,Can You Feel It (Single Version),-,6,4,,,,
85,-,Gary Puckett & The Union Gap,Lady Willpower,-,22,8,,,,
86,-,SIX60,Don't Give It Up,-,6,75,,,,
87,-,Ghost Town DJs,My Boo (Hitman's Club Mix),-,3,21,,,,
88,-,Ritchie Valens,Donna (Single Version),-,88,1,,,,
89,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,15,35,,,,
90,-,Neil Diamond,"Cherry, Cherry",-,39,6,,,,
91,down,Lynyrd Skynyrd,Sweet Home Alabama,17,7,54,,,,
92,-,Iron Maiden,Run to the Hills (1998 Remaster),-,12,36,,,,
93,-,Manfred Mann,Do Wah Diddy Diddy,-,17,9,,,,
94,down,Harpo,Moviestar (English Version),42,42,3,,,,
95,-,Meghan Trainor,Lips Are Movin,-,54,2,,,,
96,-,The Beach Boys,Kokomo,-,7,43,,,,
97,-,Madonna,Crazy for You,-,16,3,,,,
98,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,8,6,,,,
99,-,Madonna,Express Yourself,-,58,1,,,,
100,-,Bruno Mars,Just the Way You Are,-,71,1,,,,
