Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,3,1,28,36,2019-10-06,2,2019-11-17
2,down,SIX60,Long Gone,1,1,11,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,20,3,28,1,2019-10-06,1,2019-10-06
4,up,Ed Sheeran,Perfect,4,2,28,,,,
5,up,Harry Styles,Adore You,5,1,24,24,2019-12-08,6,2020-04-19
6,-,Chris Isaak,Wicked Game,-,6,3,,,,
7,up,Mitch James,Sunday Morning,8,1,24,,,,
8,up,Harry Styles,Falling,12,1,9,57,2019-12-15,39,2019-12-22
9,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),10,2,2,99,2020-01-12,49,2020-06-21
10,-,Wham!,Club Tropicana,-,10,3,,,,
11,-,Richard Marx,Right Here Waiting,-,4,1,,,,
12,-,The Married Monk,Bird on Board,-,12,1,,,,
13,up,Dua Lipa,Break My Heart,14,1,8,97,2020-03-29,5,2020-06-28
14,up,Ed Sheeran,I Don't Care (Acoustic),21,2,28,,,,
15,down,SIX60,Never Enough,11,3,23,,,,
16,up,Panic! At the Disco,High Hopes,16,14,14,,,,
17,-,Cher,"Gypsies, Tramps and Thieves",-,12,1,,,,
18,-,Lulu,The Boat That I Row,-,18,1,,,,
19,-,メン・アット・ワーク,Who Can It Be Now?,-,19,1,,,,
20,-,Benny Tipene,Make You Mine,-,1,6,,,,
21,up,Train,"Hey, Soul Sister",99,10,13,,,,
22,up,Stan Walker,Take It Easy (Radio Mix),45,12,16,,,,
23,-,Kelly Clarkson,Because of You,-,23,3,,,,
24,-,Sophie B. Hawkins,As I Lay Me Down,-,24,2,,,,
25,-,Ronan Keating,Little Thing Called Love (Single Mix),-,3,1,,,,
26,up,Rihanna,Stay (feat. Mikky Ekko),35,16,16,,,,
27,down,Harry Styles,Watermelon Sugar,15,4,23,85,2019-11-17,2,2020-08-23
28,down,Jonas Brothers,Only Human,2,1,27,42,2019-10-06,27,2019-11-03
29,-,The Pointer Sisters,Jump (For My Love),-,23,2,,,,
30,-,Cyndi Lauper,True Colors,-,19,7,,,,
31,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,31,1,,,,
32,-,Elton John,Daniel (Remastered),-,32,2,,,,
33,up,Mitch James,Bright Blue Skies,39,15,28,,,,
34,down,Taylor Swift,The Man,29,5,15,72,2020-03-08,72,2020-03-08
35,-,Blue Swede,Hooked On a Feeling,-,16,5,,,,
36,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),42,19,14,,,,
37,down,5 Seconds of Summer,Old Me,28,21,5,,,,
38,up,Elton John,Your Song,75,10,8,,,,
39,-,Justin Timberlake,Mirrors (Radio Edit),-,22,1,,,,
40,up,Staind,It's Been Awhile,80,40,3,,,,
41,up,Taylor Swift,Lover,70,7,24,38,2019-10-06,27,2019-11-03
42,-,Paul Young,Love of the Common People,-,22,5,,,,
43,up,Go West,We Close Our Eyes,69,14,5,,,,
44,-,Jethro Tull,Locomotive Breath,-,43,2,,,,
45,-,Rihanna,Umbrella (feat. JAY Z),-,15,4,,,,
46,-,Marth,You Dream Like the World Dreams,-,7,1,,,,
47,-,David Bowie,Cat People (Putting Out Fire),-,11,1,,,,
48,down,Camila Cabello,My Oh My (feat. DaBaby),31,8,22,52,2019-12-15,22,2020-02-02
49,down,P!nk,Walk Me Home,22,2,28,71,2019-10-20,71,2019-10-20
50,down,Eurythmics,Thorn In My Side,47,11,7,,,,
51,down,Backstreet Boys,I Want It That Way,50,13,10,,,,
52,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,47,1,,,,
53,up,Blondie,Heart of Glass (24-Bit Remastered 2002),98,11,8,,,,
54,up,Shawn Mendes,There's Nothing Holdin' Me Back,65,5,24,,,,
55,-,JP Saxe & Evaluna Montaner,If The World Was Ending (feat. Evaluna Montaner) [Spanglish Version],-,55,1,,,,
56,-,Bee Gees,Alone,-,19,4,,,,
57,-,Dragon,April Sun In Cuba,-,14,10,,,,
58,-,ABBA,"Knowing Me, Knowing You",-,14,8,,,,
59,-,Stone Temple Pilots,Big Empty,-,18,1,,,,
60,-,David Bowie,Starman (2012 Remastered Version),-,11,3,,,,
61,-,Savage Garden,To the Moon & Back,-,5,8,,,,
62,-,Rihanna,What's My Name? (feat. Drake),-,17,2,,,,
63,-,Elton John,Philadelphia Freedom,-,14,10,,,,
64,-,Elton John,Levon,-,36,1,,,,
65,-,Rihanna,Love on the Brain,-,32,1,,,,
66,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,3,,,,
67,-,R.E.M.,The One I Love,-,10,4,,,,
68,down,ABBA,Dancing Queen,27,2,15,,,,
69,down,Kelly Clarkson,Stronger (What Doesn't Kill You),40,26,3,,,,
70,-,Thompson Twins,Hold Me Now,-,18,10,,,,
71,down,Sam Smith & Normani,Dancing with a Stranger,19,3,28,51,2019-10-06,51,2019-10-06
72,-,Lizzo,Truth Hurts,-,12,16,15,2019-10-06,15,2019-10-06
73,down,Bruno Mars,Just the Way You Are,43,15,10,,,,
74,up,Anne-Marie,2002,84,17,11,,,,
75,-,Lizzo,Juice,-,14,8,91,2019-10-06,91,2019-10-06
76,-,Paul Young,Wherever I Lay My Hat,-,29,1,,,,
77,down,Shawn Mendes,If I Can't Have You,32,3,28,63,2019-10-06,63,2019-10-06
78,down,The Corrs,Breathless,76,52,3,,,,
79,up,James Arthur,Impossible,90,53,4,,,,
80,down,John Farnham,You're the Voice,34,6,17,,,,
81,-,The Hooters,And We Danced,-,35,3,,,,
82,-,One Direction,Perfect,-,71,1,,,,
83,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,5,3,,,,
84,down,Stan Walker,Give,26,1,27,,,,
85,-,Kenny Loggins,Danger Zone,-,16,2,,,,
86,-,The Pointer Sisters,Slow Hand,-,26,5,,,,
87,-,George Harrison,Got My Mind Set On You,-,9,5,,,,
88,-,The Doors,Light My Fire,-,16,6,,,,
89,down,Drax Project,Catching Feelings (feat. Six60),66,18,23,,,,
90,-,Elton John,Tiny Dancer (Remastered),-,9,16,,,,
91,down,Adele,Water Under the Bridge,33,13,10,,,,
92,-,Christopher Cross,Sailing,-,71,1,,,,
93,-,Michael Jackson,Rock With You (Single Version),-,32,2,,,,
94,-,Stone Temple Pilots,Wicked Garden,-,22,1,,,,
95,-,Daryl Hall & John Oates,Maneater (Remastered),-,12,5,,,,
96,-,P!nk,Blow Me (One Last Kiss),-,88,1,,,,
97,down,Leona Lewis,Bleeding Love,60,17,12,,,,
98,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,12,3,,,,
99,-,Stone Temple Pilots,Interstate Love Song,-,13,5,,,,
100,down,The Proclaimers,I'm Gonna Be (500 Miles),67,15,17,,,,
