Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,57,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,32,,,,
3,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,3,52,,,,
4,up,Nathaniel,Flava,4,3,88,,,,
5,-,Pussycat,My Broken Souvenirs,-,5,2,,,,
6,up,Jackson Owens,Now Forever,15,6,4,,,,
7,down,Ray Woolf & The Avengers,Radio Hauraki Ad,5,5,23,,,,
8,down,Taylor Swift,Cruel Summer,3,3,9,,,,
9,down,Ed Sheeran,Life Goes On (feat. Luke Combs),8,6,2,,,,
10,-,Parkway Drive,Prey,-,10,1,,,,
11,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,11,2,,,,
12,up,Dua Lipa,Dance The Night,12,3,7,,,,
13,-,Def Leppard,Rocket (Lunar Mix / Extended Version),-,13,5,,,,
14,down,Tyla,Water,9,3,2,,,,
15,up,The Checks,Take Me There,99,9,19,,,,
16,up,Lynyrd Skynyrd,Sweet Home Alabama,16,7,43,,,,
17,-,Supergroove,You Freak Me,-,17,1,,,,
18,up,Ed Sheeran,Eyes Closed,19,3,15,,,,
19,-,Metallica,The Thing That Should Not Be,-,19,1,,,,
20,-,Guns N' Roses,Civil War,-,4,43,,,,
21,-,Paige,Dance With You,-,12,3,,,,
22,-,Olivia Newton-John,Hopelessly Devoted to You,-,11,26,,,,
23,-,Elton John,Daniel,-,23,10,,,,
24,-,Foo Fighters,Low,-,18,3,,,,
25,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,7,39,,,,
26,-,Sia,Unstoppable,-,7,29,81,2019-11-10,81,2019-11-10
27,-,Alien Ant Farm,Movies,-,17,4,,,,
28,-,Post Malone,Chemical,-,16,14,,,,
29,-,The Police,Don't Stand so Close to Me,-,23,16,,,,
30,-,Feargal Sharkey,A Good Heart,-,18,64,,,,
31,down,Cher,Believe,25,25,8,,,,
32,-,ABBA,Dancing Queen,-,2,92,,,,
33,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,6,27,,,,
34,-,Paul Young,Come Back and Stay,-,34,4,,,,
35,-,Shawn Mendes & Camila Cabello,Señorita,-,3,62,1,2019-10-06,1,2019-10-06
36,down,Harry Styles,Falling,13,1,145,57,2019-12-15,39,2019-12-22
37,-,Dave Dobbyn,Loyal,-,7,19,,,,
38,-,Megadeth,Hangar 18,-,38,1,,,,
39,down,Cian Ducrot,I'll Be Waiting,22,4,27,,,,
40,-,Chingy,Right Thurr,-,11,26,,,,
41,-,Wet Wet Wet,Sweet Little Mystery,-,25,12,,,,
42,-,Céline Dion,It's All Coming Back to Me Now,-,25,8,,,,
43,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,61,,,,
44,-,Cher,If I Could Turn Back Time,-,22,32,,,,
45,-,Tom Petty & The Heartbreakers,American Girl,-,36,2,,,,
46,down,David Kushner,Daylight,7,5,14,,,,
47,-,Aerosmith,Love in an Elevator,-,33,7,,,,
48,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,31,18,,,,
49,-,エルトン・ジョン,Take Me to the Pilot,-,49,3,,,,
50,-,henry parsley,Sugar High,-,50,1,,,,
51,-,PinkPantheress,Boy's a liar,-,5,20,,,,
52,-,Phil Collins,Sussudio (2016 Remastered),-,52,3,,,,
53,-,Audioslave,Set It Off,-,53,2,,,,
54,-,America,Sister Golden Hair,-,34,8,,,,
55,-,Wham!,Freedom,-,25,8,,,,
56,-,Donna Summer,Last Dance,-,12,27,,,,
57,-,Deep Blue Something,Breakfast at Tiffany's,-,28,6,,,,
58,-,Culture Club,Do You Really Want To Hurt Me,-,25,5,,,,
59,down,The Hollies,Long Cool Woman (In a Black Dress),50,14,19,,,,
60,-,Go West,We Close Our Eyes,-,14,30,,,,
61,-,Michael Jackson,I Just Can't Stop Loving You,-,61,6,,,,
62,-,Orchestral Manoeuvres In the Dark,If You Leave,-,38,12,,,,
63,-,Red Hot Chili Peppers,Aeroplane,-,10,15,,,,
64,-,Alison Moyet,Is This Love? (Remastered),-,12,7,,,,
65,-,Mi-Sex,People,-,64,4,,,,
66,-,The Jacksons,Blame It On the Boogie,-,14,15,,,,
67,-,Leona Lewis,Bleeding Love,-,17,41,,,,
68,down,Ed Sheeran,Runaway,33,13,6,,,,
69,up,Dionne Warwick,Heartbreaker,81,3,20,,,,
70,-,Destiny's Child,Cater 2 U,-,17,19,,,,
71,-,Olivia Rodrigo,vampire,-,23,3,,,,
72,-,System Of A Down,Cigaro,-,72,1,,,,
73,-,Chris Knox,Not Given Lightly,-,43,2,,,,
74,-,The Verve,The Drugs Don't Work,-,9,7,,,,
75,-,10cc,The Things We Do For Love,-,8,34,,,,
76,-,Duran Duran,Hungry Like the Wolf (2009 Remastered Version),-,15,4,,,,
77,-,Macy Gray,I Try,-,34,13,,,,
78,-,The Feelers,Fishing for Lisa,-,78,1,,,,
79,down,L.A.B,Take It Away,18,1,35,,,,
80,-,Michael Bolton,How Can We Be Lovers,-,4,9,,,,
81,-,Pretenders,Brass In Pocket,-,16,12,,,,
82,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),98,11,10,,,,
83,-,Sons Of Zion,Love On The Run (feat. Jackson Owens),-,1,86,,,,
84,-,A Great Big World,Say Something,-,31,4,,,,
85,-,Marilyn Manson,Tourniquet,-,85,1,,,,
86,-,Simple Minds,Promised You a Miracle,-,18,5,,,,
87,-,Donna Summer,She Works Hard For the Money,-,46,9,,,,
88,down,Boney M.,Rivers Of Babylon (Single Version),70,24,27,,,,
89,-,Laura Branigan,Gloria (Single Version),-,36,17,,,,
90,-,a-ha,Take On Me,-,42,12,,,,
91,-,All-4-One,I Swear,-,26,7,,,,
92,-,ABC,Poison Arrow,-,35,7,,,,
93,-,Mary Mary,Shackles (Praise You),-,70,2,,,,
94,-,Adele,Oh My God,-,1,51,,,,
95,-,Troye Sivan,Rush,-,17,1,,,,
96,-,DJ Collins,90's Mixup Bangers,-,72,2,,,,
97,-,Bruce Springsteen,Streets of Philadelphia,-,18,1,,,,
98,-,Destiny's Child,Girl (Single Version Instrumental),-,98,1,,,,
99,-,Seether,Same Damn Life,-,99,1,,,,
100,-,Butch Ross,Here Comes the Flood,-,46,5,,,,
