Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Long Gone,3,1,7,,,,
2,down,Maroon 5,Memories,1,1,24,36,2019-10-06,2,2019-11-17
3,up,Ed Sheeran,Perfect,6,2,24,,,,
4,up,Harry Styles,Adore You,5,1,20,24,2019-12-08,6,2020-04-19
5,down,Lewis Capaldi,Before You Go,2,2,3,45,2019-11-24,10,2020-08-30
6,up,Cyndi Lauper,Girls Just Want to Have Fun,20,3,13,,,,
7,up,Harry Styles,Falling,10,1,5,57,2019-12-15,39,2019-12-22
8,down,Harry Styles,Watermelon Sugar,4,4,19,85,2019-11-17,2,2020-08-23
9,down,Taylor Swift,The Man,8,5,11,72,2020-03-08,72,2020-03-08
10,down,SIX60,Never Enough,9,3,19,,,,
11,up,Mitch James,Sunday Morning,12,1,20,,,,
12,up,Dua Lipa,Break My Heart,15,1,4,97,2020-03-29,5,2020-06-28
13,-,Michael Jackson,Billie Jean (Single Version),-,13,1,,,,
14,-,Hollie Smith & TEEKS,Whakaaria Mai (How Great Thou Art),-,14,1,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,22,3,24,1,2019-10-06,1,2019-10-06
16,-,Elton John,Your Song,-,10,4,,,,
17,down,Jonas Brothers,What a Man Gotta Do,7,7,3,53,2020-01-19,21,2020-01-26
18,up,P!nk,Walk Me Home,24,2,24,71,2019-10-20,71,2019-10-20
19,down,Ed Sheeran,I Don't Care (Acoustic),11,2,24,,,,
20,-,Eurythmics,Who's That Girl?,-,20,2,,,,
21,down,Sam Smith & Normani,Dancing with a Stranger,17,3,24,51,2019-10-06,51,2019-10-06
22,down,Sam Smith,To Die For,13,13,3,88,2020-02-16,35,2020-02-23
23,up,a-ha,Take On Me,23,9,6,,,,
24,-,ABBA,Dancing Queen,-,2,11,,,,
25,-,John Lennon,Imagine,-,6,16,,,,
26,down,Robinson,Watching You,16,11,6,,,,
27,-,P!nk,Who Knew,-,27,5,,,,
28,up,Michael Jackson,Man In the Mirror (2003 Edit),29,6,18,,,,
29,-,John Farnham,You're the Voice,-,6,14,,,,
30,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,25,2,87,2019-10-20,28,2019-12-08
31,-,Dragon,April Sun In Cuba,-,14,9,,,,
32,down,Adele,Rolling In the Deep,27,14,5,,,,
33,-,5 Seconds of Summer,Old Me,-,21,1,,,,
34,-,Liquid Mind,Awakening,-,7,2,,,,
35,-,The Proclaimers,I'm Gonna Be (500 Miles),-,15,15,,,,
36,-,Little River Band,Help Is On It's Way,-,21,2,,,,
37,down,Panic! At the Disco,High Hopes,28,14,10,,,,
38,up,Frankie Valli & The Four Seasons,"December 1963 (Oh, What a Night)",49,19,5,,,,
39,-,Candi Staton,Young Hearts Run Free,-,29,1,,,,
40,-,Prince & The Revolution,Purple Rain,-,16,2,,,,
41,-,Train,Drops of Jupiter,-,7,8,,,,
42,up,Kygo & Whitney Houston,Higher Love,47,1,18,22,2019-10-06,20,2019-10-13
43,down,Shawn Mendes,If I Can't Have You,26,3,24,63,2019-10-06,63,2019-10-06
44,up,Train,"Hey, Soul Sister",97,10,10,,,,
45,-,Richard Marx,Hazard,-,17,1,,,,
46,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,19,11,,,,
47,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,92,18,4,,,,
48,up,Lady Antebellum,Need You Now,81,48,3,,,,
49,-,Andy Gibb,I Just Want To Be Your Everything,-,14,6,,,,
50,up,Camila Cabello,My Oh My (feat. DaBaby),52,8,18,52,2019-12-15,22,2020-02-02
51,-,Eurythmics,Here Comes the Rain Again,-,26,3,,,,
52,-,Air Supply,All Out of Love,-,15,14,,,,
53,-,Kim Carnes,Bette Davis Eyes,-,26,5,,,,
54,down,Daryl Hall & John Oates,Maneater (Remastered),46,12,4,,,,
55,up,Wham!,Club Tropicana,65,10,2,,,,
56,-,Gavin DeGraw,I Don't Want to Be,-,21,2,,,,
57,-,Mitch James,21,-,15,10,,,,
58,-,Jeff Beck,Hi Ho Silver Lining,-,31,1,,,,
59,-,George Michael,Faith (2010 Remastered Version),-,45,3,,,,
60,-,Leo Sayer,You Make Me Feel Like Dancing,-,10,2,,,,
61,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,40,1,,,,
62,-,Wham!,I'm Your Man,-,18,1,,,,
63,-,Jonas Brothers,Only Human,-,1,23,42,2019-10-06,27,2019-11-03
64,-,Elton John,Philadelphia Freedom,-,14,8,,,,
65,-,David Bowie,Space Oddity (2009 Remastered Version),-,12,1,,,,
66,-,R.E.M.,The One I Love,-,10,2,,,,
67,down,Jonas Brothers,Sucker,55,7,24,32,2019-10-06,32,2019-10-06
68,-,Maxamillion,Sexual Healing,-,24,1,,,,
69,-,Kenny Loggins,Footloose,-,26,3,,,,
70,down,The Doors,Light My Fire,40,16,5,,,,
71,-,Bob Dylan,Knockin' On Heaven's Door,-,15,3,,,,
72,-,Savage Garden,I Knew I Loved You,-,37,2,,,,
73,-,Céline Dion,That's the Way It Is,-,44,1,,,,
74,-,Paul Simon,You Can Call Me Al,-,33,2,,,,
75,-,Jimmy Buffett,Margaritaville,-,23,2,,,,
76,-,Wham!,Wake Me Up Before You Go-Go,-,4,2,,,,
77,-,The Jimi Hendrix Experience,Foxey Lady,-,30,1,,,,
78,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,10,1,,,,
79,-,Taylor Swift,Lover,-,7,21,38,2019-10-06,27,2019-11-03
80,down,Mitch James,Bright Blue Skies,70,15,24,,,,
81,-,Thunderclap Newman,Something in the Air,-,3,4,,,,
82,-,Prince,1999 (Edit),-,16,1,,,,
83,-,Phil Collins,Groovy Kind of Love,-,46,1,,,,
84,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,15,2,,,,
85,-,Anne-Marie,2002,-,17,8,,,,
86,down,Savage Garden,To the Moon & Back,57,5,6,,,,
87,-,Stone Temple Pilots,Vasoline,-,30,1,,,,
88,-,ABBA,Fernando,-,7,4,,,,
89,-,Stan Walker,Give,-,1,23,,,,
90,-,ABBA,"Knowing Me, Knowing You",-,14,6,,,,
91,-,Backstreet Boys,I Want It That Way,-,13,7,,,,
92,-,Stone Temple Pilots,Plush,-,10,3,,,,
93,down,Sons Of Zion,Come Home,41,1,24,,,,
94,-,Altus,Slow Breath,-,14,1,,,,
95,-,Drax Project,Catching Feelings (feat. Six60),-,18,19,,,,
96,-,ABBA,Take a Chance On Me,-,6,5,,,,
97,-,Belinda Carlisle,Heaven Is a Place On Earth,-,53,1,,,,
98,-,Tears for Fears,Head Over Heels,-,4,2,,,,
99,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,30,5,,,,
100,-,Elton John,Something About the Way You Look Tonight (Single Edit / Remastered),-,36,1,,,,
