Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,56,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,31,,,,
3,up,Taylor Swift,Cruel Summer,6,3,8,,,,
4,up,Nathaniel,Flava,7,3,87,,,,
5,up,Ray Woolf & The Avengers,Radio Hauraki Ad,8,5,22,,,,
6,-,John Farnham,You're the Voice,-,6,92,,,,
7,up,David Kushner,Daylight,11,5,13,,,,
8,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,6,1,,,,
9,-,Tyla,Water,-,3,1,,,,
10,-,REO Speedwagon,Keep on Loving You,-,10,13,,,,
11,-,Faith No More,Falling to Pieces,-,11,22,,,,
12,up,Dua Lipa,Dance The Night,17,3,6,,,,
13,up,Harry Styles,Falling,65,1,144,57,2019-12-15,39,2019-12-22
14,up,Stereophonics,Dakota,86,3,41,,,,
15,up,Jackson Owens,Now Forever,19,6,3,,,,
16,-,Lynyrd Skynyrd,Sweet Home Alabama,-,7,42,,,,
17,-,Velvet Revolver,Slither,-,7,29,,,,
18,up,L.A.B,Take It Away,31,1,34,,,,
19,down,Ed Sheeran,Eyes Closed,9,3,14,,,,
20,-,Van Morrison,Brown Eyed Girl,-,7,30,,,,
21,-,ICEHOUSE,"Hey, Little Girl",-,14,17,,,,
22,up,Cian Ducrot,I'll Be Waiting,78,4,26,,,,
23,up,Bryan Ferry,Avalon,75,23,7,,,,
24,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,31,,,,
25,-,Cher,Believe,-,25,7,,,,
26,up,SIX60,All She Wrote,79,1,121,,,,
27,-,Oasis,Supersonic,-,6,16,,,,
28,-,Red Hot Chili Peppers,Californication,-,18,7,,,,
29,up,Origin Roots Aotearoa O.R.A,Nui te aroha,46,5,3,,,,
30,down,Sam Fischer & Meghan Trainor,Alright,24,24,2,,,,
31,-,Dragon,Young Years,-,25,13,,,,
32,-,Sean Kingston,Letting Go (Dutty Love) [feat. Nicki Minaj],-,32,1,,,,
33,up,Ed Sheeran,Runaway,88,13,5,,,,
34,up,No Doubt,Don't Speak,84,5,21,,,,
35,-,The Lovin' Spoonful,Summer In the City,-,6,5,,,,
36,-,P!nk,Walk Me Home,-,2,79,71,2019-10-20,71,2019-10-20
37,-,ELITE Djs,Mix Pop Urbano (Remix),-,13,3,,,,
38,up,Adele,Set Fire to the Rain,58,15,32,,,,
39,-,The Mamas & The Papas,California Dreamin',-,23,9,,,,
40,up,Bee Gees,Too Much Heaven,64,19,10,,,,
41,-,Red Hot Chili Peppers,Scar Tissue,-,15,5,,,,
42,up,SIX60,Before You Leave,100,2,45,,,,
43,-,Maroon 5,Memories,-,1,109,36,2019-10-06,2,2019-11-17
44,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,17,,,,
45,-,Cliff Richard,Devil Woman (2001 Remastered Version),-,37,4,,,,
46,-,Sheryl Crow,All I Wanna Do,-,46,2,,,,
47,-,Bob Dylan,Just Like a Woman,-,20,3,,,,
48,-,Models,Out of Mind Out of Sight 1,-,48,1,,,,
49,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,9,20,,,,
50,-,The Hollies,Long Cool Woman (In a Black Dress),-,14,18,,,,
51,-,The Human League,Don't You Want Me,-,13,29,,,,
52,-,Argent,Hold Your Head Up,-,52,1,,,,
53,-,Madness,It Must Be Love,-,53,2,,,,
54,up,Dragon,Still In Love With You,67,16,25,,,,
55,-,Eric Carmen,Make Me Lose Control,-,2,32,,,,
56,-,Rihanna,Pour It Up (Edited),-,41,6,,,,
57,-,Leo Sayer,You Make Me Feel Like Dancing,-,10,23,,,,
58,-,Elton John,Levon,-,36,10,,,,
59,-,Aerosmith,Dulcimer Stomp / The Other Side,-,9,16,,,,
60,-,Peter Schilling,Major Tom (Coming Home) [Single Version],-,60,1,,,,
61,-,Frankie Valli,Grease,-,14,15,,,,
62,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,11,58,,,,
63,-,Rick Springfield,Jessie's Girl,-,26,11,,,,
64,-,Harry Styles,Satellite,-,8,22,,,,
65,down,Pearl Jam,Daughter (Live),48,11,33,,,,
66,-,Bee Gees,Alone,-,19,24,,,,
67,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),28,3,28,,,,
68,down,SACHI,Whole Again,15,9,5,,,,
69,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,4,10,,,,
70,-,Boney M.,Rivers Of Babylon (Single Version),-,24,26,,,,
71,-,Elton John,I'm Still Standing,-,12,13,,,,
72,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,11,63,,,,
73,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,26,24,,,,
74,-,ABBA,Fernando,-,7,22,,,,
75,-,Savage Garden,To the Moon & Back,-,5,71,,,,
76,-,10cc,I'm Mandy Fly Me,-,76,2,,,,
77,-,Korn,Freak On a Leash,-,40,3,,,,
78,-,Denis Leary,A*****e,-,26,3,,,,
79,-,Rihanna,Rude Boy,-,29,18,,,,
80,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,13,,,,
81,-,Dionne Warwick,Heartbreaker,-,3,19,,,,
82,-,Talking Heads,Burning Down the House,-,11,4,,,,
83,-,Post Malone,Chemical,-,83,1,,,,
84,-,Elton John,Saturday Night's Alright (For Fighting),-,4,8,,,,
85,down,Rihanna,Love on the Brain,20,20,11,,,,
86,-,Elton John,Honky Cat (Remastered),-,38,9,,,,
87,-,10cc,I'm Not in Love,-,21,6,,,,
88,-,Alannah Myles,Black Velvet,-,33,6,,,,
89,-,Paul Simon,Late In the Evening,-,89,1,,,,
90,-,Green Day,Brain Stew,-,21,16,,,,
91,-,Paul Young,Love of the Common People,-,42,6,,,,
92,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,8,10,,,,
93,-,Mr. Mister,Kyrie,-,11,30,,,,
94,-,Wilson Phillips,Hold On,-,1,68,,,,
95,down,Elton John,Crocodile Rock (Remastered),69,16,49,,,,
96,-,Stan Walker,Take It Easy (Radio Mix),-,12,29,,,,
97,down,Tears for Fears,Everybody Wants To Rule the World,90,5,94,,,,
98,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),50,11,9,,,,
99,down,The Checks,Take Me There,38,9,18,,,,
100,-,Hot Chocolate,You Sexy Thing (7'' Version),-,13,26,,,,
