Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,70,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,45,,,,
3,up,Tyla,Water,3,3,14,,,,
4,up,Paul Russell,Lil Boo Thang,5,3,8,,,,
5,down,Nathaniel,Flava,4,3,101,,,,
6,-,Ryan Cabrera,True,-,1,71,,,,
7,up,Ed Sheeran,Life Goes On (feat. Luke Combs),7,6,15,,,,
8,up,Tomorrow People,Best of My Love,8,8,4,,,,
9,down,Ray Woolf & The Avengers,Radio Hauraki Ad,6,5,36,,,,
10,up,Ed Sheeran,Eyes Closed,23,3,28,,,,
11,-,Red Hot Chili Peppers,Aeroplane,-,10,23,,,,
12,-,Jordyn with a Why,He Rei Niho,-,6,1,,,,
13,up,System Of A Down,Spiders,67,9,20,,,,
14,down,NEIKED,You're Hired (feat. Ayra Starr),11,9,6,,,,
15,up,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,21,6,33,,,,
16,up,Oasis,Supersonic,44,6,23,,,,
17,down,Taylor Swift,Cruel Summer,10,3,22,,,,
18,up,Chingy,Right Thurr,40,11,30,,,,
19,-,Peter Andre,Mysterious Girl (Radio Edit),-,3,30,,,,
20,-,Charlotte Plank & Hybrid Minds,Lights,-,20,3,,,,
21,up,JKING & Dinah Jane,Falling In Love,47,8,8,,,,
22,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,3,61,,,,
23,up,Cassie Henderson,Whatever,43,14,2,,,,
24,-,Red Hot Chili Peppers,Breaking the Girl,-,24,2,,,,
25,-,Supergroove,Scorpio Girls,-,16,26,,,,
26,down,Ed Sheeran,American Town,13,6,6,,,,
27,up,Cassie Henderson,Ghost,29,27,2,,,,
28,-,Céline Dion,It's All Coming Back to Me Now,-,25,11,,,,
29,-,Soul Asylum,Runaway Train,-,29,8,,,,
30,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,36,,,,
31,up,Faith No More,Falling to Pieces,45,11,32,,,,
32,-,L.A.B,Take It Away,-,1,42,,,,
33,-,Dave Dobbyn,Slice of Heaven (feat. Herbs),-,9,1,,,,
34,-,KC and the Sunshine Band,Give It Up (Single Version),-,23,22,,,,
35,-,Bruce Springsteen,Born to Run,-,21,13,,,,
36,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,53,36,3,,,,
37,up,ELITE Djs,Mix Pop Urbano (Remix),54,13,9,,,,
38,-,Racey,Some Girls,-,18,5,,,,
39,-,Frankie Valli,Grease,-,14,17,,,,
40,-,Foo Fighters,All My Life,-,11,13,,,,
41,-,Olivia Newton-John,Hopelessly Devoted to You,-,11,32,,,,
42,-,Rage Against the Machine,Bulls On Parade,-,11,43,,,,
43,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,40,6,,,,
44,down,Iron Maiden,Can I Play With Madness,14,14,18,,,,
45,-,Barry White,"Can't Get Enough of Your Love, Babe",-,19,2,,,,
46,-,Dire Straits,Down to the Waterline,-,39,10,,,,
47,-,Glass Animals,Heat Waves,-,2,116,75,2021-02-28,71,2021-03-07
48,-,John Farnham,You're the Voice,-,6,96,,,,
49,up,Teddy Swims,What More Can I Say,71,49,2,,,,
50,-,Jigsaw,Sky High,-,50,6,,,,
51,-,David Bowie,Cat People (Putting Out Fire),-,11,27,,,,
52,-,Paul Simon,Take Me to the Mardi Gras,-,4,6,,,,
53,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,50,3,,,,
54,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,15,28,,,,
55,-,SIX60,Don't Give It Up,-,6,72,,,,
56,-,ABBA,Mamma Mia,-,6,42,,,,
57,-,Rod Stewart,I Don't Want to Talk About It,-,57,1,,,,
58,-,The Go-Go's,Our Lips Are Sealed,-,58,1,,,,
59,-,Wilson Phillips,Hold On,-,1,73,,,,
60,-,Ed Sheeran,Runaway,-,13,9,,,,
61,-,Deep Purple,Hush (Stereo Mix) [2014 Remastered Version],-,29,5,,,,
62,-,ABBA,Fernando,-,7,23,,,,
63,-,Backstreet Boys,I Want It That Way,-,13,76,,,,
64,-,Rihanna,Work (feat. Drake),-,19,17,,,,
65,-,Grinspoon,Lost Control,-,3,14,,,,
66,-,Leona Lewis,Bleeding Love,-,17,44,,,,
67,-,The Monkees,I'm a Believer,-,63,2,,,,
68,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,26,25,,,,
69,-,Charlie Puth,One Call Away,-,15,9,,,,
70,-,Tommy James & The Shondells,Mony Mony,-,46,3,,,,
71,-,Graham Bonnet,"It's All Over Now, Baby Blue",-,53,4,,,,
72,-,Stevie Wonder,My Cherie Amour,-,4,2,,,,
73,-,Jackie DeShannon,What the World Needs Now Is Love,-,60,1,,,,
74,-,Dexys Midnight Runners,Come On Eileen,-,38,20,,,,
75,-,Sia,Unstoppable,-,7,32,81,2019-11-10,81,2019-11-10
76,-,Cher,If I Could Turn Back Time,-,22,33,,,,
77,-,Andy Gibb,I Just Want To Be Your Everything,-,14,52,,,,
78,-,Beyoncé,Baby Boy (feat. Sean Paul),-,20,33,,,,
79,up,Cyndi Lauper,Time After Time,98,34,16,,,,
80,-,ABBA,Take a Chance On Me,-,6,47,,,,
81,-,The Police,So Lonely,-,63,4,,,,
82,-,Bruno Mars,Just the Way You Are,-,15,86,,,,
83,down,Feargal Sharkey,A Good Heart,76,18,70,,,,
84,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,11,15,,,,
85,-,No Doubt,Don't Speak,-,5,26,,,,
86,-,Ace,How Long,-,33,4,,,,
87,down,Poison,Every Rose Has Its Thorn,28,8,52,,,,
88,-,Janet Jackson,Miss You Much,-,32,1,,,,
89,-,David Kushner,Daylight,-,5,18,,,,
90,-,Che-Fu,Fade-Away,-,34,5,,,,
91,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,21,,,,
92,-,Ed Sheeran,Life Goes On,-,43,1,,,,
93,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,8,37,,,,
94,-,David Bowie,The Jean Genie (2013 Remastered Version),-,22,13,,,,
95,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,46,3,,,,
96,down,Leo Sayer,You Make Me Feel Like Dancing,85,10,29,,,,
97,-,John Farnham,A Touch of Paradise,-,26,5,,,,
98,-,OneRepublic,West Coast,-,11,47,,,,
99,-,Philip Bailey & Phil Collins,Easy Lover,-,64,3,,,,
100,-,Queen,Bicycle Race,-,47,3,,,,
