Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Fade Away,1,1,15,,,,
2,up,Keepsakes,Why Oh Why Oh Why Oh Why,2,1,15,,,,
3,up,Kings,Help Me Out (feat. Sons Of Zion),4,3,18,,,,
4,down,Niko Walters,Not My Neighbour,3,1,28,,,,
5,up,SIX60,Sundown,6,1,36,,,,
6,down,10cc,Dreadlock Holiday,5,5,3,,,,
7,up,Harry Styles,Adore You,7,1,68,24,2019-12-08,6,2020-04-19
8,up,Maroon 5,Memories,10,1,72,36,2019-10-06,2,2019-11-17
9,up,Glass Animals,Heat Waves,23,2,8,75,2021-02-28,71,2021-03-07
10,up,Shawn Mendes,Monster,11,5,18,92,2020-11-22,4,2020-11-29
11,down,Dua Lipa,Levitating,8,2,27,74,2020-04-05,74,2020-04-05
12,up,The Common Linnets,Calm After the Storm,15,4,4,,,,
13,up,Cassie Henderson,Burns Brighter,14,9,2,,,,
14,-,Train,Drops of Jupiter,-,7,26,,,,
15,-,SIX60,Don't Give It Up,-,6,29,,,,
16,down,Harper Finn,Dance Away These Days,9,2,24,,,,
17,-,Savage Garden,Truly Madly Deeply,-,17,17,,,,
18,-,Reiki & Reiki,Sleep Well,-,6,9,,,,
19,-,Frank Sinatra,My Way,-,19,2,,,,
20,up,SIX60,Never Enough,73,3,38,,,,
21,-,Done Again,Club At the End of the Street,-,21,2,,,,
22,-,Bee Gees,How Deep Is Your Love,-,1,12,,,,
23,down,Harry Styles,Falling,20,1,53,57,2019-12-15,39,2019-12-22
24,down,The Beach Boys,Kokomo,12,7,18,,,,
25,-,Elton John,Your Song,-,10,18,,,,
26,up,Nik Kershaw,The Riddle,26,11,4,,,,
27,-,SIX60,All She Wrote,-,1,1,,,,
28,down,Drax Project,Firefly (feat. Fetty Wap & AACACIA),17,3,15,,,,
29,up,Mitch James,Sunday Morning,41,1,60,,,,
30,up,The Style Council,My Ever Changing Moods (Extended Version),98,24,3,,,,
31,down,ABBA,Dancing Queen,16,2,43,,,,
32,up,Sam Smith & Normani,Dancing with a Stranger,32,3,71,51,2019-10-06,51,2019-10-06
33,up,Harry Styles,Golden,33,3,21,61,2019-12-22,39,2020-12-13
34,down,Cyndi Lauper,Girls Just Want to Have Fun,31,3,25,,,,
35,-,Madella Clinton,Rolling In the Deep,-,26,5,,,,
36,up,Train,"Hey, Soul Sister",67,10,29,,,,
37,-,Fleetwood Mac,Little Lies,-,37,6,,,,
38,up,Federico Mosconi,Notturno,96,38,2,,,,
39,-,SIX60,Closer,-,30,5,,,,
40,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,28,10,,,,
41,-,Rihanna,Bitch Better Have My Money,-,41,1,,,,
42,-,Flo Rida,Good Feeling,-,24,5,,,,
43,-,Miley Cyrus,Track Three,-,27,1,,,,
44,-,Jackson Browne,Running On Empty,-,38,5,,,,
45,up,Mitch James,Bright Blue Skies,59,15,55,,,,
46,-,Dragon,April Sun In Cuba,-,14,30,,,,
47,-,Frank Ocean,Thinkin Bout You,-,4,3,,,,
48,-,Stan Walker,Take It Easy,-,3,11,,,,
49,-,George Michael & Queen,Somebody to Love,-,7,32,,,,
50,-,Fugees,Killing Me Softly With His Song,-,9,29,,,,
51,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,28,8,,,,
52,-,James Arthur,Say You Won't Let Go,-,20,1,,,,
53,-,Nazareth,Love Hurts,-,24,6,,,,
54,-,Elton John,Crocodile Rock (Remastered),-,16,21,,,,
55,-,Sons Of Zion,Come Home,-,1,46,,,,
56,up,Mitch James,Old News,81,20,44,,,,
57,-,Daryl Hall & John Oates,Maneater (Remastered),-,12,31,,,,
58,-,Bandari,Everybody Loves Somebody,-,58,1,,,,
59,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,13,2,,,,
60,-,Laura Branigan,Gloria (Single Version),-,36,11,,,,
61,-,Kelly Clarkson,Breakaway,-,48,2,,,,
62,-,Shawn Mendes,If I Can't Have You,-,3,55,63,2019-10-06,63,2019-10-06
63,-,Mitch James,21,-,15,23,,,,
64,-,Jason Derulo,Ridin' Solo,-,19,2,,,,
65,-,Adele,Send My Love (To Your New Lover),-,25,20,,,,
66,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,16,16,,,,
67,up,Mariah Carey,Always Be My Baby,77,12,22,,,,
68,-,Alessia Cara,Wild Things,-,68,4,,,,
69,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,26,12,,,,
70,down,Bruno Mars,Locked Out of Heaven,48,33,14,,,,
71,-,One Direction,History,-,24,12,,,,
72,-,Wham!,Wake Me Up Before You Go-Go,-,4,10,,,,
73,down,ABBA,S.O.S.,60,3,14,,,,
74,-,Carole King,Hard Rock Café,-,39,2,,,,
75,-,P!nk,Walk Me Home,-,2,56,71,2019-10-20,71,2019-10-20
76,down,Guns N' Roses,Patience,75,6,7,,,,
77,-,Chris Brown,Yo (Excuse Me Miss),-,13,6,,,,
78,down,Stan Walker,Bulletproof,63,44,2,,,,
79,-,Adele,Water Under the Bridge,-,13,23,,,,
80,-,Rihanna,Diamonds,-,29,9,,,,
81,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,12,7,,,,
82,-,Neil Diamond,Kentucky Woman (Remastered / Mono),-,54,5,,,,
83,up,Savage Garden,To the Moon & Back,86,5,39,,,,
84,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,10,12,,,,
85,-,The Beach Boys,Surfin' U.S.A.,-,33,1,,,,
86,-,ニック・ジョナス,Jealous,-,76,1,,,,
87,-,Wyclef Jean,Two Wrongs,-,33,7,,,,
88,up,Nelly,Dilemma,99,13,10,,,,
89,-,The Pointer Sisters,He's So Shy,-,20,21,,,,
90,up,"Khalid, Normani & Rick Ross",Love Lies (Rick Ross Remix),94,53,3,,,,
91,-,Madella Clinton,Set Fire To the Rain,-,44,2,,,,
92,-,Aerosmith,Walk This Way,-,8,3,,,,
93,-,Dua Lipa,Break My Heart,-,1,48,97,2020-03-29,5,2020-06-28
94,down,Mariah Carey,One Sweet Day,68,32,6,,,,
95,-,Sean Paul,Temperature,-,91,3,,,,
96,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,19,32,,,,
97,-,G.R.L.,Ugly Heart,-,16,2,,,,
98,down,Stan Walker,Black Box,38,38,3,,,,
99,-,ABBA,Take a Chance On Me,-,6,16,,,,
100,-,Tate McRae,you broke me first,-,12,20,81,2020-08-23,15,2020-11-15
