Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),1,1,10,,,,
2,up,Dua Lipa,Love Again,2,2,11,96,2020-04-05,96,2020-04-05
3,up,SIX60,All She Wrote,6,1,23,,,,
4,up,Destiny Rogers,West Like (feat. Kalan.FrFr.),7,3,10,,,,
5,down,Mitch James,Be Somebody,3,3,10,,,,
6,up,Glass Animals,Heat Waves,10,2,30,75,2021-02-28,71,2021-03-07
7,-,ABBA,"Money, Money, Money",-,2,8,,,,
8,down,Rei,Hoki Mai / Come Back,4,2,5,,,,
9,-,The Kid LAROI,Still Chose You (feat. Mustard),-,4,1,,,,
10,down,Harry Styles,Adore You,5,1,90,24,2019-12-08,6,2020-04-19
11,-,The Pointer Sisters,Jump (For My Love),-,11,5,,,,
12,up,Stan Walker,Choose (feat. Hamo Dell),15,9,21,,,,
13,up,Justin Bieber,Hold On,21,9,3,11,2021-03-14,7,2021-03-28
14,up,SIX60,Fade Away,23,1,36,,,,
15,-,The Beatles,The Night Before,-,15,2,,,,
16,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,19,6,3,,,,
17,up,Pacific Heights,Domino (feat. Foley),31,17,3,,,,
18,down,Harry Styles,Falling,14,1,75,57,2019-12-15,39,2019-12-22
19,down,Måneskin,Beggin,18,18,8,,,,
20,up,Paige,Goodbye,22,9,4,,,,
21,-,Altus,Slow Breath,-,14,4,,,,
22,up,The Common Linnets,Calm After the Storm,56,4,6,,,,
23,down,Kings,Help Me Out (feat. Sons Of Zion),13,3,39,,,,
24,-,デッド・オア・アライヴ,You Spin Me Round (Like a Record),-,24,1,,,,
25,-,Liquid Mind,Awakening,-,7,13,,,,
26,down,SIX60,Sundown,9,1,58,,,,
27,-,Coolio,Gangsta's Paradise (feat. L.V.),-,20,8,,,,
28,-,Cheap Trick,The Flame,-,28,1,,,,
29,-,Bee Gees,How Deep Is Your Love,-,1,15,,,,
30,up,SIX60,Don't Give It Up,73,6,42,,,,
31,-,Jeff Beck,Hi Ho Silver Lining,-,31,3,,,,
32,up,Harper Finn,Dance Away These Days,75,2,41,,,,
33,-,BROCKHAMPTON,SUGAR,-,28,1,,,,
34,up,John Farnham,You're the Voice,95,8,6,,,,
35,-,Stone Temple Pilots,Interstate Love Song,-,13,34,,,,
36,-,Chris Brown,Run It!,-,23,2,,,,
37,up,Niko Walters,Not My Neighbour,54,1,48,,,,
38,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,23,,,,
39,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,21,,,,
40,-,Foreigner,I Want to Know What Love Is,-,40,3,,,,
41,-,Michael Jackson,Man In the Mirror (2003 Edit),-,6,42,,,,
42,-,The Jacksons,Blame It On the Boogie,-,14,6,,,,
43,down,Mariah Carey,Always Be My Baby,25,12,41,,,,
44,down,One Direction,What Makes You Beautiful,26,26,10,,,,
45,down,Dua Lipa,Levitating,34,2,47,74,2020-04-05,74,2020-04-05
46,-,Creedence Clearwater Revival,Proud Mary,-,36,13,,,,
47,-,REO Speedwagon,Keep On Loving You,-,19,2,,,,
48,down,ABBA,Dancing Queen,30,2,55,,,,
49,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,5,57,,,,
50,-,Deep East Music,Someone Always Breaks My Heart,-,50,1,,,,
51,-,TEEKS,Younger,-,3,18,,,,
52,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,13,,,,
53,-,The Human League,Don't You Want Me,-,13,11,,,,
54,-,KC and the Sunshine Band,Give It Up (Single Version),-,23,5,,,,
55,-,John Farnham,Everytime You Cry (with Human Nature) [With Human Nature],-,55,1,,,,
56,down,Rage Against the Machine,Bulls On Parade,41,11,10,,,,
57,-,England Dan & John Ford Coley,I'd Really Love To See You Tonight,-,32,1,,,,
58,up,Zara Larsson,Lush Life,76,58,2,,,,
59,-,Burning Down The House,Burning Down the House,-,9,9,,,,
60,-,Lasha,Crazy Little Thing Called Love,-,60,1,,,,
61,down,The Police,Message in a Bottle,59,6,5,,,,
62,down,Mimi Webb,Dumb Love,33,24,5,,,,
63,-,Rihanna,What's My Name? (feat. Drake),-,17,10,,,,
64,-,Chingy,One Call Away (feat. Jason Weaver),-,22,3,,,,
65,down,SIX60,Long Gone,57,1,60,,,,
66,down,Panic! At the Disco,High Hopes,45,14,40,,,,
67,down,Madonna,True Blue,20,5,14,,,,
68,-,LINKIN PARK,Faint,-,3,3,,,,
69,-,Robbie Williams,She's the One,-,45,1,,,,
70,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,14,,,,
71,down,Drax Project,Firefly (feat. Fetty Wap & AACACIA),62,3,31,,,,
72,-,Alien Ant Farm,Smooth Criminal,-,14,1,,,,
73,down,UB40,Here I Am (Come and Take Me),28,23,6,,,,
74,-,Elton John,Your Song,-,10,20,,,,
75,down,Rihanna,Pon de Replay,70,26,31,,,,
76,up,Elton John,Tiny Dancer,100,52,3,,,,
77,-,George Michael,Careless Whisper (Remastered),-,39,1,,,,
78,-,Rihanna,Love on the Brain,-,20,4,,,,
79,-,Tiffany,I Think We're Alone Now,-,38,1,,,,
80,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,39,1,,,,
81,down,Wyclef Jean,Two Wrongs,43,33,15,,,,
82,-,The Style Council,My Ever Changing Moods (Single Edit),-,19,1,,,,
83,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,26,12,,,,
84,-,Madonna,"Like a Prayer (7"" Version)",-,14,1,,,,
85,-,Netherworld Dancing Toys,For Today,-,19,12,,,,
86,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,28,15,,,,
87,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,18,5,,,,
88,-,Eurythmics,Who's That Girl?,-,20,4,,,,
89,-,Bruno Mars,Just the Way You Are,-,15,57,,,,
90,down,Wham!,Wake Me Up Before You Go-Go,11,4,15,,,,
91,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,31,1,,,,
92,-,Bill Withers,Lean on Me,-,14,4,,,,
93,down,アリアナ・グランデ,The Way (feat. Mac Miller),58,26,12,,,,
94,-,Candi Staton,Young Hearts Run Free,-,29,2,,,,
95,-,Mariah Carey,Dreamlover,-,17,13,,,,
96,-,The Rolling Stones,It's All over Now,-,34,3,,,,
97,-,Duffy,Mercy,-,61,1,,,,
98,-,Lesley Gore,Judy's Turn to Cry,-,98,1,,,,
99,down,K-Ci & JoJo,Tell Me It's Real (Radio Edit),53,17,4,,,,
100,down,Maroon 5,This Love,94,11,28,,,,
