Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Cabrera,True,7,1,32,,,,
2,up,SIX60,Before You Leave,2,2,2,,,,
3,up,Maroon 5,Memories,25,1,104,36,2019-10-06,2,2019-11-17
4,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),1,1,12,,,,
5,up,Nicky Youre & Dazy,Sunroof,6,3,14,,,,
6,up,Lizzo,About Damn Time,13,2,20,,,,
7,up,Elton John & Britney Spears,Hold Me Closer,38,2,2,,,,
8,up,Benson Boone,In The Stars,10,1,18,,,,
9,up,Nathaniel,Flava,11,3,38,,,,
10,up,Harry Styles,Adore You,16,1,131,24,2019-12-08,6,2020-04-19
11,-,Robbie Williams,Angels,-,11,3,,,,
12,-,Mitch James,motions,-,2,1,,,,
13,up,The Human League,Don't You Want Me,54,13,21,,,,
14,-,Reuben Fleetwood,Same Shit,-,13,4,,,,
15,up,SIX60,All She Wrote,19,1,76,,,,
16,up,Lukas Graham,Wish You Were Here (feat. Khalid),60,10,2,,,,
17,up,Justin Bieber,Ghost,37,1,45,62,2021-03-28,62,2021-03-28
18,-,Velvet Revolver,Slither,-,7,14,,,,
19,down,Lara Andallo,Head To Toe,14,9,4,,,,
20,-,SIX60,Sundown,-,1,92,,,,
21,up,Stan Walker,The One You Want (60s Song) [feat. JessB],22,5,2,,,,
22,up,Adele,Oh My God,92,1,39,,,,
23,-,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),-,23,2,,,,
24,-,Oasis,Supersonic,-,6,1,,,,
25,-,Beck,Loser,-,11,17,,,,
26,-,Tears for Fears,Everybody Wants To Rule the World,-,5,66,,,,
27,up,SIX60,Don't Give It Up,55,6,55,,,,
28,-,George Michael,Careless Whisper,-,4,23,,,,
29,up,A Perfect Circle,3 Libras,61,5,20,,,,
30,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,6,8,,,,
31,-,SIX60,Someone To Be Around (Bonus Track),-,1,43,,,,
32,-,Pearl Jam,Daughter (Live),-,11,9,,,,
33,up,Rihanna,We Ride,89,33,9,,,,
34,up,John Farnham,You're the Voice,53,6,69,,,,
35,-,Dragon,Still In Love With You,-,16,17,,,,
36,-,Guns N' Roses,Patience,-,6,31,,,,
37,down,Glass Animals,Heat Waves,30,2,76,75,2021-02-28,71,2021-03-07
38,-,George Harrison,Got My Mind Set On You,-,9,30,,,,
39,-,Stan Walker,Feelings (feat. Kings),-,7,10,,,,
40,-,The Verve,Bitter Sweet Symphony,-,7,10,,,,
41,-,Cyndi Lauper,Time After Time,-,34,7,,,,
42,up,Lizzo,2 Be Loved (Am I Ready),66,5,7,,,,
43,-,Em Beihold,Numb Little Bug,-,2,29,,,,
44,down,P!nk,Irrelevant,36,13,7,,,,
45,-,Sol3 Mio,O Sole Mio,-,20,8,,,,
46,-,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),-,3,8,,,,
47,-,Lynyrd Skynyrd,Sweet Home Alabama,-,7,21,,,,
48,-,Cyndi Lauper,All Through the Night,-,28,5,,,,
49,-,Backstreet Boys,I Want It That Way,-,13,55,,,,
50,-,Adele,Rolling In the Deep (Acapella),-,3,6,,,,
51,-,Frank Ocean,Lost,-,13,23,,,,
52,-,Eric Carmen,Hungry Eyes,-,7,18,,,,
53,-,Madonna,"Like a Prayer (7"" Version)",-,14,16,,,,
54,-,David Foster,Love Theme from St. Elmo's Fire (Instrumental),-,54,1,,,,
55,-,Fernando James,Solitude,-,22,5,,,,
56,down,Weezer,Buddy Holly,34,6,7,,,,
57,-,Sons Of Zion,Good Love,-,40,3,,,,
58,-,The Four Seasons,Walk Like a Man,-,41,2,,,,
59,down,Joji,Glimpse of Us,27,11,12,,,,
60,up,Wham!,Wake Me Up Before You Go-Go,64,4,36,,,,
61,-,キャプテン&テニール,Love Will Keep Us Together,-,28,7,,,,
62,-,Red Hot Chili Peppers,Aeroplane,-,10,1,,,,
63,-,Uncle Kracker,Drift Away,-,17,2,,,,
64,-,Roxette,It Must Have Been Love (Edit),-,5,19,,,,
65,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,4,27,,,,
66,-,Billy Ocean,Love Really Hurts Without You,-,16,10,,,,
67,-,Beyoncé,CUFF IT,-,33,2,,,,
68,-,George Thorogood & The Destroyers,Move It On Over,-,39,3,,,,
69,up,Iron Maiden,Run to the Hills (1998 Remaster),72,12,16,,,,
70,-,Iron Maiden,The Number of the Beast (1998 Remaster),-,12,9,,,,
71,-,Dragon,Young Years,-,25,6,,,,
72,-,Leo Sayer,You Make Me Feel Like Dancing,-,10,10,,,,
73,-,ROSE BEAT,Bad Decisions (Remix),-,73,1,,,,
74,-,Conor Maynard,As It Was (Sing off vs. Hrvy),-,74,1,,,,
75,-,Ray Woolf & The Avengers,Radio Hauraki Ad,-,5,8,,,,
76,-,Air Supply,Lost In Love (Remastered 1999),-,27,5,,,,
77,-,Tina Turner,The Best (Single Muscle Mix),-,29,4,,,,
78,down,Imagine Dragons,Enemy (Radio Edit),39,34,9,,,,
79,-,SIX60,Never Enough,-,3,49,,,,
80,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,24,6,,,,
81,-,Faith No More,Falling to Pieces,-,11,13,,,,
82,-,The McCoys,Hang On Sloopy (Single Version),-,63,5,,,,
83,down,Rihanna,Diamonds,82,29,15,,,,
84,-,Eurythmics,There Must Be an Angel,-,5,14,,,,
85,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),56,1,60,,,,
86,-,Kings,Help Me Out (feat. Sons Of Zion),-,3,43,,,,
87,down,Green Day,Hitchin' a Ride,46,9,26,,,,
88,-,Mr. Mister,Kyrie,-,11,23,,,,
89,-,Queen,Don't Stop Me Now,-,15,2,,,,
90,-,The Beach Boys,Kokomo,-,7,30,,,,
91,-,Shocking Blue,Venus,-,30,1,,,,
92,-,Stereophonics,Dakota,-,3,13,,,,
93,down,Wilson Phillips,Hold On,65,1,53,,,,
94,down,アリアナ・グランデ,The Way (feat. Mac Miller),41,26,18,,,,
95,-,The Seekers,Georgy Girl,-,46,2,,,,
96,-,Faith No More,Easy (Cooler Version),-,15,6,,,,
97,-,Katrina & The Waves,Walking On Sunshine,-,20,4,,,,
98,-,Little River Band,The Night Owls,-,98,1,,,,
99,-,Mott the Hoople,All the Young Dudes,-,27,1,,,,
100,-,TEEKS,Younger,-,3,33,,,,
