Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Sundown,1,1,24,,,,
2,up,Niko Walters,Not My Neighbour,2,1,16,,,,
3,up,Keepsakes,Why Oh Why Oh Why Oh Why,3,1,3,,,,
4,up,SIX60,Fade Away,4,1,3,,,,
5,up,Dua Lipa,Levitating,8,2,15,74,2020-04-05,74,2020-04-05
6,up,Shawn Mendes,Monster,6,5,6,92,2020-11-22,4,2020-11-29
7,up,Elton John,Step Into Christmas (Remastered),60,7,7,,,,
8,up,ジャクソン 5,ママがサンタにキスをした,59,8,5,,,,
9,up,Harry Styles,Golden,19,3,9,61,2019-12-22,39,2020-12-13
10,down,Harry Styles,Falling,9,1,41,57,2019-12-15,39,2019-12-22
11,down,Harper Finn,Dance Away These Days,7,2,12,,,,
12,up,José Feliciano,Feliz Navidad,22,10,8,75,2019-12-29,51,2020-12-27
13,up,Lukas Graham,Share That Love (feat. G-Eazy),53,4,18,,,,
14,down,Ed Sheeran,I Don't Care (Acoustic),10,2,58,,,,
15,down,Drax Project,Firefly (feat. Fetty Wap & AACACIA),5,3,3,,,,
16,down,Darlene Koldenhoven,Inspirial (Instrumental),15,6,4,,,,
17,up,Harry Styles,Adore You,27,1,56,24,2019-12-08,6,2020-04-19
18,down,Kings,Help Me Out (feat. Sons Of Zion),14,3,6,,,,
19,down,Maroon 5,Memories,17,1,60,36,2019-10-06,2,2019-11-17
20,down,Sam Fischer,This City,11,2,32,,,,
21,down,Benny Tipene,Make You Mine,18,1,19,,,,
22,up,Pretenders,Have Yourself a Merry Little Christmas,39,22,2,,,,
23,-,Sol3 Mio,O Sole Mio,-,20,4,,,,
24,-,Al Stewart,Year of the Cat,-,24,3,,,,
25,up,SIX60,Long Gone,29,1,43,,,,
26,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,75,19,2,,,,
27,-,Marc Anthony,You Sang to Me,-,27,1,,,,
28,-,SIX60,Don't Give It Up,-,6,25,,,,
29,up,Sam Smith & Normani,Dancing with a Stranger,49,3,60,51,2019-10-06,51,2019-10-06
30,-,Mockers,Forever Tuesday Morning,-,15,2,,,,
31,-,10cc,Dreadlock Holiday,-,5,1,,,,
32,down,John Farnham,You're the Voice,20,6,40,,,,
33,-,Johnny Mathis,When a Child Is Born,-,33,1,,,,
34,up,Ronan Keating,Summer Wonderland,56,14,5,,,,
35,down,Rihanna,Pon de Replay,34,26,22,,,,
36,down,Rihanna,Only Girl (In the World),21,16,16,,,,
37,-,Maroon 5,This Love,-,11,15,,,,
38,down,Mariah Carey,Always Be My Baby,16,12,14,,,,
39,-,Stone,Get off of My Cloud,-,35,5,,,,
40,up,Dua Lipa,Break My Heart,45,1,40,97,2020-03-29,5,2020-06-28
41,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,28,5,,,,
42,up,Savage Garden,To the Moon & Back,90,5,30,,,,
43,-,Larry Killip,Waterfall,-,1,5,,,,
44,-,Max Merritt & The Meteors,Slippin' Away,-,31,6,,,,
45,-,Blondie,Heart of Glass,-,41,6,,,,
46,-,Robbie Williams,Bad Sharon (feat. Tyson Fury),-,23,4,,,,
47,-,ABBA,"Money, Money, Money",-,2,5,,,,
48,-,Boney M.,Rasputin,-,21,2,,,,
49,-,Leona Lewis,Bleeding Love,-,17,19,,,,
50,down,Mariah Carey,Heartbreaker (feat. Jay-Z),35,28,6,,,,
51,-,Stan Walker,Give,-,1,44,,,,
52,down,Tate McRae,you broke me first,24,12,16,81,2020-08-23,15,2020-11-15
53,up,Ritt Momney,Put Your Records On,96,22,12,,,,
54,-,John Waite,Missing You,-,9,8,,,,
55,-,Billy T. James,A Maori Christmas,-,55,1,,,,
56,down,Jubel,Dancing in the Moonlight (feat. NEIMY),26,24,9,,,,
57,down,Carly Simon,You're So Vain,25,25,14,,,,
58,-,Collective Soul,December,-,58,2,,,,
59,down,Robbie Williams,Rudolph,33,12,4,,,,
60,-,Mike Oldfield,Moonlight Shadow,-,11,7,,,,
61,-,Bryan Hawn,Thunder,-,61,2,,,,
62,-,Jimmy Buffett,Margaritaville,-,23,4,,,,
63,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),66,11,8,,,,
64,up,Kim Carnes,Bette Davis Eyes,78,26,18,,,,
65,down,ABBA,Dancing Queen,38,2,34,,,,
66,-,Feargal Sharkey,A Good Heart,-,18,24,,,,
67,-,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,-,67,1,,,,
68,-,Alannah Myles,Black Velvet,-,20,18,,,,
69,-,Mitch James,Sunday Morning,-,1,53,,,,
70,-,Velvet Revolver,Slither,-,7,4,,,,
71,-,Daryl Hall & John Oates,Kiss On My List,-,20,4,,,,
72,-,Frank Ocean,Lost,-,13,3,,,,
73,-,Elton John,Tiny Dancer (Remastered),-,9,32,,,,
74,-,Velvetron,Misty Mountain Hop,-,35,1,,,,
75,-,Tears for Fears,Everybody Wants To Rule the World,-,5,30,,,,
76,-,Mitch James,Old News,-,20,37,,,,
77,-,Boney M.,Mary's Boy Child,-,77,1,,,,
78,-,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],-,20,4,,,,
79,-,Van Morrison,Brown Eyed Girl,-,7,12,,,,
80,-,Fugees,Killing Me Softly With His Song,-,9,22,,,,
81,-,ABBA,The Name of the Game,-,6,1,,,,
82,-,Rod Stewart,Let It Snow! Let It Snow! Let It Snow! (feat. Dave Koz),-,20,2,,,,
83,-,Collective Soul,Shine,-,29,5,,,,
84,-,Various Artists,Something Happened On the Way to Heaven,-,28,6,,,,
85,-,Kelly Clarkson,Wrapped in Red,-,85,1,,,,
86,down,ABBA,Chiquitita,61,42,10,,,,
87,-,Def Leppard,Hysteria (Remastered 2017),-,66,3,,,,
88,-,Andy Grammer,Fresh Eyes,-,40,4,,,,
89,-,Marleni Teschner,I Guess Thats Why They Call It the Blues,-,89,1,,,,
90,-,Alessia Cara,Wild Things,-,68,3,,,,
91,-,Bruno Mars,Just the Way You Are,-,15,35,,,,
92,-,Craig Scott,When Jo Jo Runs,-,53,2,,,,
93,-,Johnny Nash,I Can See Clearly Now,-,31,6,,,,
94,-,ABBA,S.O.S.,-,3,7,,,,
95,down,Daryl Hall & John Oates,Maneater (Remastered),57,12,24,,,,
96,-,Burning Down The House,Burning Down the House,-,9,3,,,,
97,-,MAGIC!,Rude,-,14,9,,,,
98,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,100,18,7,,,,
99,-,Beyoncé,Check On It (feat. Bun B & Slim Thug),-,21,2,,,,
100,-,Air Supply,All Out of Love,-,15,22,,,,
