Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Beautiful People (feat. Khalid),2,1,0,13,2019-10-06,13,2019-10-06
2,up,Sam Smith,How Do You Sleep?,6,2,0,8,2019-10-06,6,2019-10-13
3,up,Kygo & Whitney Houston,Higher Love,4,1,0,22,2019-10-06,20,2019-10-13
4,down,Sons Of Zion,Come Home,1,1,0,,,,
5,up,Sam Smith & Normani,Dancing with a Stranger,15,3,0,51,2019-10-06,51,2019-10-06
6,down,Stan Walker,Give,3,1,0,,,,
7,up,Jonas Brothers,Only Human,16,1,0,42,2019-10-06,27,2019-11-03
8,up,Jonas Brothers,Sucker,10,7,0,32,2019-10-06,32,2019-10-06
9,down,P!nk,Walk Me Home,8,2,0,71,2019-10-20,71,2019-10-20
10,up,Drax Project,All This Time,11,8,0,,,,
11,down,Miley Cyrus,Slide Away,5,1,0,98,2019-10-06,98,2019-10-06
12,down,Shawn Mendes,If I Can't Have You,7,3,0,63,2019-10-06,63,2019-10-06
13,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",13,8,0,64,2019-10-06,63,2019-10-20
14,up,P!nk,Can We Pretend (feat. Cash Cash),46,10,0,77,2019-10-06,77,2019-10-06
15,up,Normani,Motivation,17,3,0,79,2019-10-06,77,2019-10-13
16,down,Ed Sheeran & Justin Bieber,I Don't Care,14,11,0,31,2019-10-06,23,2019-11-17
17,down,Ariana Grande & Social House,Boyfriend,9,6,0,88,2019-10-06,88,2019-10-06
18,up,Shawn Mendes & Camila Cabello,Señorita,21,3,0,1,2019-10-06,1,2019-10-06
19,up,Drax Project,Catching Feelings (feat. Six60),23,18,0,,,,
20,down,Taylor Swift,You Need To Calm Down,12,12,0,44,2019-10-06,44,2019-10-06
21,up,Ed Sheeran,Perfect,25,2,0,,,,
22,down,Lizzo,Juice,18,14,0,91,2019-10-06,91,2019-10-06
23,up,Taylor Swift,Lover,24,7,0,38,2019-10-06,27,2019-11-03
24,up,Lizzo,Truth Hurts,34,12,0,15,2019-10-06,15,2019-10-06
25,up,Mitch James,Bright Blue Skies,28,15,0,,,,
26,-,Dominic Fike,3 Nights,-,26,0,,,,
27,down,Mitch James,Old News,20,20,0,,,,
28,-,BENEE,Kua Kore He Kupu / Soaked,-,4,0,,,,
29,up,5 Seconds of Summer & Charlie Puth,Easier (Remix),29,19,0,,,,
30,up,Lauv & Troye Sivan,i'm so tired...,30,22,0,,,,
31,down,Beyoncé,Before I Let Go (Homecoming Live Bonus Track),22,21,0,,,,
32,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),19,11,0,,,,
33,up,Backstreet Boys,I Want It That Way,41,13,0,,,,
34,down,OneRepublic,Rescue Me,26,3,0,72,2019-10-06,72,2019-10-06
35,up,Why Don't We & Macklemore,I Don’t Belong In This Club,36,13,0,,,,
36,up,Ariana Grande,"break up with your girlfriend, i'm bored",39,33,0,,,,
37,-,Savage Garden,To the Moon & Back,-,5,0,,,,
38,-,Drax Project,Prefer,-,22,0,,,,
39,up,Wilson Phillips,Hold On,77,1,0,,,,
40,up,Shawn Mendes & Zedd,Lost in Japan (Remix),87,40,0,,,,
41,-,SIX60,Vibes,-,3,0,,,,
42,up,Dave Dobbyn,Slice of Heaven,90,42,0,,,,
43,up,Drax Project,Toto,78,32,0,,,,
44,up,ABBA,Fernando,74,7,0,,,,
45,-,Pretenders,Hymn to Her,-,45,0,,,,
46,-,Kings,Kei Aro Atu Koe / Don’t Worry Bout' It,-,46,0,,,,
47,-,Savage Garden,Truly Madly Deeply,-,17,0,,,,
48,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),83,25,0,,,,
49,-,Simply Red,Stars,-,49,0,,,,
50,-,Camila Cabello,Shameless,-,26,0,,,,
51,-,Carly Simon,You're So Vain,-,25,0,,,,
52,down,5 Seconds of Summer,Teeth,40,36,0,,,,
53,up,Savage Garden,I Knew I Loved You,81,37,0,,,,
54,up,Hiiata,Why Me,95,54,0,,,,
55,-,ABBA,"Money, Money, Money",-,2,0,,,,
56,down,SIX60,Don't Give It Up,47,6,0,,,,
57,-,Prince,1999 (Edit),-,16,0,,,,
58,-,Rick Astley,Never Gonna Give You Up,-,11,0,,,,
59,down,Alec Benjamin,Let Me Down Slowly,31,7,0,,,,
60,down,Wham!,Wake Me Up Before You Go-Go,58,4,0,,,,
61,-,Daryl Hall & John Oates,Rich Girl (Remastered),-,61,0,,,,
62,-,Andy Grammer,Fresh Eyes,-,40,0,,,,
63,down,SIX60,Closer,37,30,0,,,,
64,-,Conor Maynard,Not Over You,-,64,0,,,,
65,-,Paul Simon,Me and Julio Down By the Schoolyard,-,63,0,,,,
66,-,Marvin Gaye,Let's Get It On,-,23,0,,,,
67,down,Cyndi Lauper,Time After Time,48,34,0,,,,
68,-,Paul Young,Every Time You Go Away (Single Version),-,58,0,,,,
69,-,Wham!,I'm Your Man,-,18,0,,,,
70,down,Navvy,100 Thousand,27,26,0,,,,
71,-,Dionne Warwick,Heartbreaker,-,3,0,,,,
72,-,Nik Kershaw,The Riddle,-,11,0,,,,
73,-,Drax Project,I Moeroa / Woke Up Late,-,73,0,,,,
74,-,Eurythmics,Thorn In My Side,-,11,0,,,,
75,-,Bruno Mars,Just the Way You Are,-,71,0,,,,
76,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,0,,,,
77,-,ABBA,Mamma Mia,-,6,0,,,,
78,up,Lukas Graham,Love Someone,92,47,0,,,,
79,down,Thompson Twins,Hold Me Now,52,18,0,,,,
80,-,Rickie Lee Jones,Chuck E's in Love,-,32,0,,,,
81,-,Eurythmics,Thorn In My Side,-,20,0,,,,
82,-,Adele,Water Under the Bridge,-,13,0,,,,
83,-,Phil Collins,Two Hearts (2016 Remastered),-,39,0,,,,
84,up,Ariana Grande,breathin,86,33,0,,,,
85,-,Joe Jackson,Is She Really Going Out With Him?,-,31,0,,,,
86,down,Tears for Fears,Everybody Wants To Rule the World,69,5,0,,,,
87,up,Justin Bieber,Sorry,93,49,0,,,,
88,-,Fleetwood Mac,Seven Wonders,-,88,0,,,,
89,-,Wings,Let 'Em In,-,89,0,,,,
90,-,Simply Red,Holding Back the Years (2008 Remaster),-,90,0,,,,
91,down,John Farnham,You're the Voice,76,8,0,,,,
92,-,Cliff Richard,Some People,-,85,0,,,,
93,-,Raspberries,Go All the Way,-,93,0,,,,
94,down,5 Seconds of Summer,Youngblood,50,27,0,,,,
95,down,ABBA,Dancing Queen,42,2,0,,,,
96,-,Moving Pictures,What About Me,-,5,0,,,,
97,-,a-ha,Take On Me,-,61,0,,,,
98,-,Simple Minds,Don't You (Forget About Me),-,52,0,,,,
99,-,ABBA,Take a Chance On Me,-,6,0,,,,
100,-,John Waite,Missing You,-,9,0,,,,
