Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,6,1,14,36,2019-10-06,2,2019-11-17
2,up,Mitch James,Sunday Morning,2,1,10,,,,
3,up,SIX60,Never Enough,9,3,9,,,,
4,up,Harry Styles,Adore You,8,1,10,24,2019-12-08,6,2020-04-19
5,up,Sons Of Zion,Road Trip,7,2,11,,,,
6,up,P!nk,Love Me Anyway (feat. Chris Stapleton),19,6,11,39,2019-11-17,39,2019-11-17
7,up,Barrett Strong,Money (That's What I Want),11,7,4,,,,
8,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,3,,,,
9,up,Camila Cabello,My Oh My (feat. DaBaby),10,8,8,52,2019-12-15,22,2020-02-02
10,-,Drax Project,Relax,-,5,1,,,,
11,-,James Blunt,Monsters,-,11,1,,,,
12,down,Jonas Brothers,Only Human,1,1,14,42,2019-10-06,27,2019-11-03
13,down,Ed Sheeran,Perfect,4,2,14,,,,
14,up,Ultravox,Vienna,18,14,3,,,,
15,down,Sons Of Zion,Come Home,12,1,14,,,,
16,-,Taylor Swift,The Man,-,5,1,72,2020-03-08,72,2020-03-08
17,down,Sam Smith & Normani,Dancing with a Stranger,5,3,14,51,2019-10-06,51,2019-10-06
18,up,Backstreet Boys,I Want It That Way,25,13,5,,,,
19,up,Stan Walker,Choose (feat. Hamo Dell),20,9,12,,,,
20,down,P!nk,Walk Me Home,3,2,14,71,2019-10-20,71,2019-10-20
21,up,Harry Styles,Watermelon Sugar,24,4,9,85,2019-11-17,2,2020-08-23
22,up,The Bangles,Manic Monday,60,12,8,,,,
23,-,James Blunt,Wisemen,-,23,1,,,,
24,up,Usher,Don't Waste My Time (feat. Ella Mai),53,15,5,,,,
25,down,Stan Walker,Take It Easy (Radio Mix),14,12,9,,,,
26,up,Shawn Mendes & Camila Cabello,Señorita,30,3,14,1,2019-10-06,1,2019-10-06
27,up,Drax Project,Catching Feelings (feat. Six60),36,18,10,,,,
28,up,Taylor Swift,Lover,34,7,14,38,2019-10-06,27,2019-11-03
29,up,Mortality Rate,Sandman,31,11,2,,,,
30,-,Larry Killip,Crossroads,-,5,1,,,,
31,down,Ed Sheeran,I Don't Care (Acoustic),15,2,14,,,,
32,up,SIX60,Don't Give It Up,89,6,8,,,,
33,up,Jonas Brothers,Sucker,71,7,14,32,2019-10-06,32,2019-10-06
34,up,Shawn Mendes,There's Nothing Holdin' Me Back,75,5,13,,,,
35,up,Alannah Myles,Black Velvet,51,20,10,,,,
36,down,Stan Walker,Give,28,1,14,,,,
37,up,Michael Jackson,Man In the Mirror (2003 Edit),54,6,8,,,,
38,up,Toto,Africa,42,22,7,,,,
39,-,Elton John,I Guess That's Why They Call It the Blues,-,22,4,,,,
40,up,The Proclaimers,I'm Gonna Be (500 Miles),45,15,10,,,,
41,-,ABBA,Dancing Queen,-,2,5,,,,
42,down,Hot Chocolate,You Sexy Thing,26,22,10,,,,
43,up,Ava Max,Sweet but Psycho,86,18,14,77,2019-10-06,77,2019-10-06
44,up,ABBA,Mamma Mia,48,6,12,,,,
45,up,Mitch James,Bright Blue Skies,78,15,14,,,,
46,up,Kygo & Whitney Houston,Higher Love,46,1,12,22,2019-10-06,20,2019-10-13
47,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,15,1,,,,
48,-,Madonna,Into the Groove,-,22,3,,,,
49,-,Elton John,Honky Cat,-,49,2,,,,
50,-,The Monkees,Daydream Believer,-,17,2,,,,
51,-,Hot Chocolate,It Started With a Kiss,-,20,7,,,,
52,up,Shawn Mendes,If I Can't Have You,52,3,14,63,2019-10-06,63,2019-10-06
53,-,Liquid Mind,Touching Calm,-,22,1,,,,
54,-,Simply Red,If You Don't Know Me By Now,-,24,2,,,,
55,up,Lizzo,Truth Hurts,81,12,9,15,2019-10-06,15,2019-10-06
56,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,19,8,,,,
57,-,Michele Ippolito,Drifting in Dreams,-,24,1,,,,
58,-,Shawn Mendes,In My Blood,-,37,9,,,,
59,-,Frank Sinatra,My Way,-,19,1,,,,
60,up,Nadama & Shastro,Offering,62,21,2,,,,
61,-,Jay & The Americans,The Sun Ain't Gonna Shine (Anymore) [Re-Recorded],-,61,1,,,,
62,down,Jason Mraz,I'm Yours,49,25,9,,,,
63,-,Rihanna,Stay (feat. Mikky Ekko),-,16,6,,,,
64,-,Adele,Send My Love (To Your New Lover),-,25,3,,,,
65,-,MAGIC!,Rude,-,14,3,,,,
66,-,Air Supply,The One That You Love,-,15,2,,,,
67,down,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),16,16,14,,,,
68,down,John Lennon,Imagine,47,6,11,,,,
69,-,カウシルズ,Indian Lake,-,48,1,,,,
70,-,Johnny Tillotson,Poetry In Motion,-,70,1,,,,
71,up,Air Supply,All Out of Love,76,15,9,,,,
72,-,Bee Gees,How Deep Is Your Love,-,1,5,,,,
73,-,Thirsty Merc,In the Summertime (Single Version),-,11,4,,,,
74,-,Jim Croce,Operator (That's Not the Way It Feels),-,74,1,,,,
75,-,Kelly Clarkson,Since U Been Gone (Jason Nevins Rock da Edit),-,75,1,,,,
76,-,Neil Diamond,Cracklin' Rosie (Single Version),-,76,1,,,,
77,-,Lizzo,Juice,-,14,7,91,2019-10-06,91,2019-10-06
78,-,Why Don't We & Macklemore,I Don’t Belong In This Club,-,13,10,,,,
79,down,The Beach Boys,Kokomo,41,7,7,,,,
80,-,Alessia Cara,Wild Things,-,68,1,,,,
81,up,Train,"Hey, Soul Sister",93,10,3,,,,
82,-,The McCoys,Hang On Sloopy (Single Version),-,63,1,,,,
83,-,Boney M.,Sunny,-,50,1,,,,
84,down,Stone,Get off of My Cloud,65,35,2,,,,
85,-,Thunderclap Newman,Something in the Air,-,3,2,,,,
86,down,Painted Water,Ilana’s Mansion,59,16,2,,,,
87,down,Miley Cyrus,Slide Away,82,1,14,98,2019-10-06,98,2019-10-06
88,-,The Beach Boys,God Only Knows (Mono),-,88,1,,,,
89,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,89,1,71,2020-02-09,71,2020-02-09
90,-,ABBA,Fernando,-,7,3,,,,
91,-,Carpenters,Top of the World,-,64,3,,,,
92,-,The Beach Boys,Do It Again,-,92,1,,,,
93,up,Green Day,Good Riddance (Time of Your Life),94,33,4,,,,
94,-,Shawn Mendes,Nervous,-,37,4,,,,
95,-,R.E.M.,The One I Love,-,10,1,,,,
96,down,Allegro Milano,I Wish It Would Rain Down,95,95,2,,,,
97,-,The Casuals,Jesamine,-,61,1,,,,
98,-,Neil Diamond,Shilo,-,37,1,,,,
99,-,Gary Puckett & The Union Gap,"Woman, Woman",-,7,1,,,,
100,-,Stone Temple Pilots,Interstate Love Song,-,13,1,,,,
