Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,True Love (feat. Lily Allen),1,1,14,,,,
2,up,Spandau Ballet,True,2,1,39,,,,
3,up,Ryan Cabrera,True,3,1,57,,,,
4,up,L.A.B,Take It Away,4,1,18,,,,
5,up,Nathaniel,Flava,5,3,70,,,,
6,up,Cian Ducrot,I'll Be Waiting,13,4,9,,,,
7,up,PinkPantheress,Boy's a liar,11,5,8,,,,
8,up,Blindspott,A Perfect Storm (feat. Sophie Maude),87,8,10,,,,
9,up,Lizzo,2 Be Loved (Am I Ready),73,5,37,,,,
10,-,A Perfect Circle,3 Libras,-,5,29,,,,
11,up,SIX60,All She Wrote,95,1,105,,,,
12,-,Donna Summer,Last Dance,-,12,21,,,,
13,-,The Turtles,Elenore,-,11,9,,,,
14,-,Dolly Parton,9 To 5,-,14,1,,,,
15,down,Robinson,Things Aren't Nice In Paradise,6,6,6,,,,
16,down,Benson Boone,Sugar Sweet,9,7,5,,,,
17,up,ABBA,Dancing Queen,45,2,84,,,,
18,up,Dermot Kennedy,Kiss Me,26,3,28,,,,
19,up,John Denver,Rocky Mountain High,38,19,7,,,,
20,up,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),37,3,31,,,,
21,-,Backstreet Boys,I Want It That Way,-,13,67,,,,
22,-,The Bobby Fuller Four,I Fought the Law,-,22,2,,,,
23,-,Frankie Valli,Grease,-,14,9,,,,
24,-,Bee Gees,How Deep Is Your Love,-,1,27,,,,
25,-,Iron Maiden,The Trooper (1998 Remaster),-,13,14,,,,
26,-,Neil Diamond,Sweet Caroline,-,26,8,,,,
27,-,UB40,Here I Am (Come and Take Me),-,23,20,,,,
28,-,キャプテン&テニール,Love Will Keep Us Together,-,28,13,,,,
29,down,SIX60,Before You Leave,19,2,33,,,,
30,up,Harry Styles,Falling,59,1,131,57,2019-12-15,39,2019-12-22
31,-,Kilaboy Nemzy,Hold Me,-,8,1,,,,
32,down,Sia,Unstoppable,8,7,13,81,2019-11-10,81,2019-11-10
33,-,Lionel Richie,Dancing On the Ceiling,-,11,11,,,,
34,-,The Searchers,Sweets for My Sweet,-,32,2,,,,
35,-,Harry Styles,Satellite,-,8,9,,,,
36,-,Adele,Rolling In the Deep (Acapella),-,3,18,,,,
37,-,The Supremes,The Happening (Stereo),-,37,1,,,,
38,down,Taylor Swift,All Of The Girls You Loved Before,17,17,2,,,,
39,-,The Fortunes,You've Got Your Troubles,-,39,3,,,,
40,down,Shane,Saint Paul,33,15,13,,,,
41,down,Lizzo,About Damn Time,23,2,50,,,,
42,up,a-ha,Take On Me,66,42,8,,,,
43,-,Andy Gibb,I Just Want To Be Your Everything,-,14,44,,,,
44,up,Green Day,Hitchin' a Ride,99,9,39,,,,
45,-,Bryan Adams,Run to You,-,17,1,,,,
46,-,Pearl Jam,Daughter (Live),-,11,22,,,,
47,-,Poison,Every Rose Has Its Thorn,-,8,34,,,,
48,down,Michael Jackson,The Way You Make Me Feel (Single Version),30,11,52,,,,
49,-,The Human League,Don't You Want Me,-,13,26,,,,
50,-,Daryl Hall & John Oates,Kiss On My List,-,20,13,,,,
51,-,Elton John,Your Song,-,10,38,,,,
52,-,Neil Diamond,Shilo,-,37,5,,,,
53,down,Racing,Motel Pool,7,7,32,,,,
54,-,Dawn Noelle,On the Wings of an Angel,-,4,9,,,,
55,-,Tom Jones,She's a Lady,-,1,5,,,,
56,-,Stan Walker,Give,-,1,72,,,,
57,up,Meghan Trainor,Made You Look,89,1,24,,,,
58,-,Chris Norman & Suzi Quatro,Stumblin' In,-,5,13,,,,
59,-,Nicky Youre & Dazy,Sunroof,-,3,41,,,,
60,-,Elvis Presley,Don't Be Cruel,-,25,2,,,,
61,down,Mae Stephens,If We Ever Broke Up,46,17,8,,,,
62,-,Brown Eyed Soul,Brown Eyed Girl,-,62,1,,,,
63,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,18,9,8,,,,
64,-,Michael Bolton,How Can We Be Lovers,-,4,3,,,,
65,-,The Checks,Take Me There,-,9,10,,,,
66,-,Bonnie Raitt,Something to Talk About,-,47,2,,,,
67,-,Michael Jackson,Man In the Mirror (2003 Edit),-,6,73,,,,
68,-,Prince & The Revolution,Purple Rain,-,16,13,,,,
69,-,Mark Lindsay,Arizona,-,48,6,,,,
70,down,RAYE,Escapism. (feat. 070 Shake),44,10,14,,,,
71,-,Tom Petty & The Heartbreakers,American Girl,-,36,1,,,,
72,-,The Dream Academy,Life in a Northern Town,-,24,5,,,,
73,down,OneRepublic,West Coast,22,11,39,,,,
74,down,No Doubt,Just a Girl,72,19,3,,,,
75,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,34,,,,
76,-,Gordon Lightfoot,Sundown,-,41,1,,,,
77,-,Tony Orlando & Dawn,Knock Three Times,-,33,5,,,,
78,-,Vance Joy,Who Am I,-,49,1,,,,
79,-,The Mamas & The Papas,California Dreamin',-,23,7,,,,
80,down,Harry Styles,Adore You,69,1,137,24,2019-12-08,6,2020-04-19
81,-,Spencer Coyle,Castaway (feat. Drax Project),-,81,1,,,,
82,-,Paul Simon,Me and Julio Down By the Schoolyard,-,63,1,,,,
83,down,Gary Puckett & The Union Gap,"Woman, Woman",42,7,8,,,,
84,-,The Police,Don't Stand so Close to Me,-,23,12,,,,
85,down,Bee Gees,To Love Somebody,35,32,7,,,,
86,-,Cyndi Lauper,All Through the Night,-,28,12,,,,
87,-,Toto,Hold the Line,-,87,1,,,,
88,-,Jan & Dean,Little Old Lady from Pasadena,-,43,2,,,,
89,-,Velvet Revolver,Slither,-,7,23,,,,
90,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,90,1,,,,
91,-,System Of A Down,Spiders,-,9,10,,,,
92,-,Champaign,How 'Bout Us,-,10,24,,,,
93,-,アリアナ・グランデ,The Way (feat. Mac Miller),-,26,24,,,,
94,-,Tears for Fears,Everybody Wants To Rule the World,-,5,83,,,,
95,down,Lynyrd Skynyrd,Sweet Home Alabama,78,7,34,,,,
96,down,LINKIN PARK,Numb,14,13,8,,,,
97,-,Faith No More,Falling to Pieces,-,11,18,,,,
98,-,Go West,We Close Our Eyes,-,14,25,,,,
99,-,KC and the Sunshine Band,Give It Up (Single Version),-,23,20,,,,
100,-,Various Artists,Smoke Gets In Your Eyes,-,100,1,,,,
