Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B,Take It Away,1,1,6,,,,
2,up,SIX60,Before You Leave,7,2,22,,,,
3,up,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),16,3,21,,,,
4,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,4,10,,,,
5,-,Ryan Cabrera,True,-,1,47,,,,
6,down,Meghan Trainor,Made You Look,3,1,12,,,,
7,-,Gavin DeGraw,Not Over You,-,7,3,,,,
8,-,Spandau Ballet,True,-,1,28,,,,
9,down,Nathaniel,Flava,5,3,58,,,,
10,-,Tears for Fears,Everybody Wants To Rule the World,-,5,76,,,,
11,down,Lizzo,2 Be Loved (Am I Ready),6,5,25,,,,
12,down,Reiki & Reiki,Sleep Well,9,6,18,,,,
13,up,Harry Styles,Falling,17,1,121,57,2019-12-15,39,2019-12-22
14,up,Paige,Loyalty,31,13,4,,,,
15,up,Michael Jackson,Man In the Mirror (2003 Edit),49,6,69,,,,
16,-,Miley Cyrus,Cyrus Skies,-,16,1,,,,
17,-,Andy Kim,Rock Me Gently,-,17,6,,,,
18,down,Dermot Kennedy,Kiss Me,13,3,17,,,,
19,up,Glass Animals,Heat Waves,21,2,95,75,2021-02-28,71,2021-03-07
20,-,Pearl Jam,Daughter (Live),-,11,18,,,,
21,up,Air Supply,All Out of Love,54,15,42,,,,
22,-,Gary Puckett & The Union Gap,Lady Willpower,-,22,4,,,,
23,up,No Doubt,Don't Speak,36,5,5,,,,
24,-,Bee Gees,Words,-,24,7,,,,
25,down,Silverchair,Freak,23,8,12,,,,
26,-,Valkyrie,Lights Go Down,-,9,4,,,,
27,up,Frank Ocean,Lost,47,13,31,,,,
28,up,Stereophonics,Dakota,70,3,21,,,,
29,down,Lizzo,About Damn Time,18,2,40,,,,
30,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,11,45,,,,
31,-,LINKIN PARK,Numb,-,13,3,,,,
32,-,Sons Of Zion,Love On The Run (feat. Jackson Owens),-,1,73,,,,
33,-,Ace,How Long,-,33,2,,,,
34,-,Leo Sayer,You Make Me Feel Like Dancing,-,10,14,,,,
35,up,Franz Ferdinand,Take Me Out,48,15,11,,,,
36,-,Green Day,Warning,-,9,29,,,,
37,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,3,35,,,,
38,up,RAYE,Escapism. (feat. 070 Shake),40,10,2,,,,
39,-,Ed Sheeran,Overpass Graffiti,-,18,1,,,,
40,-,Mariah Carey,Always Be My Baby,-,12,61,,,,
41,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),42,4,35,,,,
42,down,Green Day,Hitchin' a Ride,11,9,33,,,,
43,down,SIX60,All She Wrote,25,1,94,,,,
44,down,Amy Shark,Only Wanna Be With You,26,20,8,,,,
45,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,23,14,,,,
46,-,Elton John,Philadelphia Freedom,-,14,35,,,,
47,down,Willa Ford,Did Ya' Understand That,34,6,10,,,,
48,-,Bee Gees,Alone,-,19,22,,,,
49,down,Olivia Newton-John,Hopelessly Devoted to You,12,11,10,,,,
50,down,Benson Boone,Before You,27,7,12,,,,
51,-,Bryan Ferry,Avalon,-,23,2,,,,
52,-,Sia,Unstoppable,-,7,1,81,2019-11-10,81,2019-11-10
53,down,Stan Walker,The One You Want (60s Song) [feat. JessB],8,5,22,,,,
54,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,8,7,,,,
55,-,Peking Duk,Spend It (feat. Circa Waves),-,30,6,,,,
56,-,Mike Oldfield,Moonlight Shadow,-,11,18,,,,
57,-,Tears for Fears,Head Over Heels / Broken,-,17,10,,,,
58,-,Velvet Revolver,Slither,-,7,19,,,,
59,up,Mr. Mister,Kyrie,89,11,29,,,,
60,up,Rihanna,We Ride,88,33,13,,,,
61,-,Nazareth,Love Hurts,-,24,12,,,,
62,-,KC and the Sunshine Band,That's the Way (I Like It),-,2,2,,,,
63,-,Go West,The King of Wishful Thinking,-,33,18,,,,
64,-,Seals & Crofts,Summer Breeze,-,17,8,,,,
65,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,54,5,,,,
66,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,11,56,,,,
67,-,P!nk,Irrelevant,-,13,21,,,,
68,down,The Move,Flowers In the Rain,53,53,2,,,,
69,-,Toni Basil,Hey Mickey,-,37,3,,,,
70,-,Cher,"Gypsies, Tramps and Thieves",-,12,6,,,,
71,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,1,29,,,,
72,-,Whitney Houston,My Love Is Your Love,-,15,18,,,,
73,-,Gary Puckett & The Union Gap,"Woman, Woman",-,7,5,,,,
74,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,48,,,,
75,-,Wet Wet Wet,Love Is All Around,-,29,15,,,,
76,down,Weezer,Buddy Holly,39,6,15,,,,
77,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,15,23,,,,
78,-,Kings of Leon,Sex on Fire,-,7,9,,,,
79,-,Chris Norman & Suzi Quatro,Stumblin' In,-,5,10,,,,
80,-,Nik Kershaw,Wouldn't It Be Good,-,20,16,,,,
81,-,Larry's Rebels,Let's Think of Something,-,81,1,,,,
82,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,39,9,,,,
83,-,10cc,The Things We Do For Love,-,8,26,,,,
84,down,Backstreet Boys,I Want It That Way,67,13,62,,,,
85,-,Orchestral Manoeuvres In the Dark,If You Leave,-,38,8,,,,
86,-,Australian Crawl,The Boys Light Up,-,6,31,,,,
87,-,Cyndi Lauper,Girls Just Want to Have Fun,-,41,5,,,,
88,down,Tears for Fears,Shout,50,23,16,,,,
89,-,SIX60,Sundown,-,1,98,,,,
90,-,Tony Christie,Avenues and Alleyways,-,72,1,,,,
91,down,Nicky Youre & Dazy,Sunroof,45,3,34,,,,
92,-,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],-,23,16,,,,
93,-,Guns N' Roses,Civil War,-,4,31,,,,
94,-,Eurythmics,Here Comes the Rain Again,-,20,5,,,,
95,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],80,17,13,,,,
96,down,Pussycat,Mississippi,30,11,7,,,,
97,down,Oasis,Roll With It,19,17,6,,,,
98,-,The Foundations,Build Me Up Buttercup,-,81,2,,,,
99,-,Billy Joel,My Life,-,5,12,,,,
100,-,Carpenters,Yesterday Once More (Reprise),-,68,1,,,,
