Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Long Gone,1,1,16,,,,
2,up,Ed Sheeran,I Don't Care (Acoustic),9,2,33,,,,
3,up,Dua Lipa,Break My Heart,4,1,13,97,2020-03-29,5,2020-06-28
4,down,Harry Styles,Adore You,3,1,29,24,2019-12-08,6,2020-04-19
5,up,Harry Styles,Falling,6,1,14,57,2019-12-15,39,2019-12-22
6,up,Ed Sheeran,Perfect,7,2,33,,,,
7,up,Sam Fischer,This City,8,2,5,,,,
8,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),2,2,7,99,2020-01-12,49,2020-06-21
9,up,P!nk,Walk Me Home,12,2,33,71,2019-10-20,71,2019-10-20
10,down,Maroon 5,Memories,5,1,33,36,2019-10-06,2,2019-11-17
11,up,Ronan Keating,Little Thing Called Love (Single Mix),16,3,5,,,,
12,up,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),53,12,18,,,,
13,-,Richard Marx,Right Here Waiting,-,4,2,,,,
14,-,Kesha,TiK ToK (Trey Told 'Em Remix),-,14,1,,,,
15,down,Mitch James,Sunday Morning,10,1,29,,,,
16,-,Blue Swede,Hooked On a Feeling,-,16,7,,,,
17,down,SIX60,Never Enough,14,3,28,,,,
18,down,a-ha,Take On Me,15,9,13,,,,
19,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),26,19,19,,,,
20,down,Shawn Mendes & Camila Cabello,Señorita,18,3,33,1,2019-10-06,1,2019-10-06
21,down,Matt Monro,Born Free,20,2,3,,,,
22,down,Sam Smith & Normani,Dancing with a Stranger,19,3,33,51,2019-10-06,51,2019-10-06
23,down,Benny Tipene,Make You Mine,13,1,8,,,,
24,up,Dawn Noelle,On the Wings of an Angel,89,4,2,,,,
25,up,Shawn Mendes,If I Can't Have You,25,3,33,63,2019-10-06,63,2019-10-06
26,up,Harry Styles,Watermelon Sugar,27,4,28,85,2019-11-17,2,2020-08-23
27,up,Cyndi Lauper,Girls Just Want to Have Fun,66,3,18,,,,
28,down,Harper Finn,Norway,22,22,3,,,,
29,up,George Michael & Queen,Somebody to Love,55,7,15,,,,
30,-,Lepani,Breathe,-,30,1,,,,
31,-,Leona Lewis,Bleeding Love,-,17,13,,,,
32,-,Prince,Little Red Corvette,-,8,5,,,,
33,-,Jason Mraz,I'm Yours,-,25,14,,,,
34,-,Bee Gees,How Deep Is Your Love,-,1,6,,,,
35,-,Sara Bareilles,Love Song,-,35,2,,,,
36,up,R.E.M.,The One I Love,64,10,6,,,,
37,up,Train,Drops of Jupiter,39,7,13,,,,
38,down,Panic! At the Disco,High Hopes,17,14,19,,,,
39,-,Camila Cabello,My Oh My (feat. DaBaby),-,8,25,52,2019-12-15,22,2020-02-02
40,-,The Doobie Brothers,Long Train Runnin',-,32,1,,,,
41,up,Bruno Mars,Just the Way You Are,50,15,14,,,,
42,down,Sons Of Zion,Come Home,21,1,32,,,,
43,-,Staind,It's Been Awhile,-,40,4,,,,
44,-,Kim Carnes,Bette Davis Eyes,-,26,8,,,,
45,up,Mitch James,Bright Blue Skies,45,15,33,,,,
46,-,Herman's Hermits,My Sentimental Friend,-,43,2,,,,
47,-,Frank Ocean,Lost,-,13,1,,,,
48,up,ABBA,The Winner Takes It All,94,27,8,,,,
49,up,Thompson Twins,Hold Me Now,68,18,14,,,,
50,-,Maroon 5,This Love,-,11,7,,,,
51,up,Matchbox Twenty,Unwell,81,51,2,,,,
52,up,Backstreet Boys,I Want It That Way,100,13,13,,,,
53,up,a-ha,Take On Me,74,13,12,,,,
54,-,Neil Diamond,Holly Holy (Single Version),-,21,3,,,,
55,up,Elton John,Tiny Dancer (Remastered),79,9,20,,,,
56,-,Guns N' Roses,Yesterdays,-,13,1,,,,
57,-,Cher,If I Could Turn Back Time,-,22,6,,,,
58,up,Rick Astley,Never Gonna Give You Up,77,11,13,,,,
59,-,Adele,Set Fire to the Rain,-,15,6,,,,
60,-,Michael Jackson,Rock With You (Single Version),-,32,4,,,,
61,-,Bee Gees,Alone,-,19,5,,,,
62,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,1,,,,
63,-,Nick Gilder,Hot Child In the City,-,22,2,,,,
64,-,MAGIC!,Rude,-,14,5,,,,
65,-,Radoyka,Don't Let the Sun Go Down On Me,-,65,1,,,,
66,down,Jonas Brothers,Only Human,28,1,32,42,2019-10-06,27,2019-11-03
67,-,Savage Garden,To the Moon & Back,-,5,12,,,,
68,down,Jonas Brothers,Sucker,40,7,30,32,2019-10-06,32,2019-10-06
69,-,Supergroove,Scorpio Girls,-,16,2,,,,
70,-,The Pointer Sisters,Slow Hand,-,26,7,,,,
71,-,Wilson Phillips,Hold On,-,1,5,,,,
72,up,Stone Temple Pilots,Interstate Love Song,80,13,7,,,,
73,-,Anne-Marie,2002,-,17,14,,,,
74,down,Kelly Clarkson,Stronger (What Doesn't Kill You),36,26,8,,,,
75,down,Stan Walker,Give,72,1,32,,,,
76,-,Soul Asylum,Runaway Train,-,40,6,,,,
77,-,Shawn Mendes,Nervous,-,37,7,,,,
78,-,Paul Young,Wherever I Lay My Hat,-,29,2,,,,
79,down,Shawn Mendes,There's Nothing Holdin' Me Back,56,5,29,,,,
80,-,Rob Zombie,Living Dead Girl,-,28,1,,,,
81,-,Savage Garden,I Knew I Loved You,-,37,3,,,,
82,down,Rihanna,Umbrella (feat. JAY Z),47,15,8,,,,
83,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,12,4,,,,
84,down,Daryl Hall & John Oates,Maneater (Remastered),37,12,8,,,,
85,-,Sophie B. Hawkins,As I Lay Me Down,-,24,3,,,,
86,down,Lizzo,Truth Hurts,84,12,19,15,2019-10-06,15,2019-10-06
87,-,George Harrison,Got My Mind Set On You,-,9,9,,,,
88,-,Aerosmith,Walk This Way,-,8,2,,,,
89,-,Harry Chapin,Cat's in the Cradle,-,6,2,,,,
90,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,5,,,,
91,-,Def Leppard,Rocket (Remastered 2017),-,12,5,,,,
92,down,Rihanna,Pon de Replay,73,26,6,,,,
93,-,Hootie & The Blowfish,Let Her Cry,-,93,1,,,,
94,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,27,1,,,,
95,-,Go West,The King of Wishful Thinking,-,33,7,,,,
96,down,The Pointer Sisters,Jump (For My Love),41,23,5,,,,
97,down,Sara Bareilles,Brave,58,22,5,,,,
98,-,Mitch James,21,-,15,11,,,,
99,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,1,,,,
100,-,Iron Maiden,The Trooper (1998 Remaster),-,13,1,,,,
