Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,79,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,54,,,,
3,up,Nathaniel,Flava,4,3,110,,,,
4,down,Paul Russell,Lil Boo Thang,3,3,17,,,,
5,up,Ray Woolf & The Avengers,Radio Hauraki Ad,7,5,45,,,,
6,-,Ariana Grande,"yes, and?",-,6,1,,,,
7,up,Jackson Owens & Tawaz,"Ko Tū koe, ko Rongo koe",9,4,4,,,,
8,up,Taylor Swift,Cruel Summer,13,3,31,,,,
9,up,Ed Sheeran,Life Goes On (feat. Luke Combs),10,6,24,,,,
10,down,Teddy Swims,Some Things I'll Never Know (feat. Maren Morris),5,5,6,,,,
11,up,Sophie Ellis-Bextor,Murder On the Dancefloor,61,6,2,,,,
12,up,Tom Petty,Love Is a Long Road,22,7,6,,,,
13,down,Jordyn with a Why,He Rei Niho,11,6,8,,,,
14,up,Poison,Every Rose Has Its Thorn,51,8,59,,,,
15,up,Tyla,Water,16,3,23,,,,
16,-,Ella Henderson,Alibi (feat. Rudimental),-,11,1,,,,
17,up,Ed Sheeran,Eyes Closed,73,3,36,,,,
18,up,L.A.B,Take It Away,35,1,50,,,,
19,down,Teddy Swims,Some Things I'll Never Know,14,7,9,,,,
20,up,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),33,5,21,,,,
21,-,Mark Williams,Yesterday Was Just the Beginning of My Life,-,21,8,,,,
22,-,Weezer,Buddy Holly,-,6,36,,,,
23,-,Iron Maiden,Run to the Hills (1998 Remaster),-,12,37,,,,
24,-,Olivia Rodrigo,get him back!,-,24,3,,,,
25,-,Foo Fighters,All My Life,-,11,14,,,,
26,down,Bill Withers,Lean on Me,25,14,14,,,,
27,-,Drax Project,Luxury,-,22,5,,,,
28,down,Taylor Swift,You’re Losing Me (From The Vault),15,10,7,,,,
29,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,11,65,,,,
30,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,7,19,,,,
31,up,ABBA,"Knowing Me, Knowing You",40,14,47,,,,
32,-,The Searchers,Sweets for My Sweet,-,32,5,,,,
33,-,John Travolta & Olivia Newton-John,Summer Nights,-,10,25,,,,
34,up,Australian Crawl,The Boys Light Up,89,6,56,,,,
35,down,Red Hot Chili Peppers,Under the Bridge,27,7,9,,,,
36,-,Iron Maiden,The Number of the Beast (1998 Remaster),-,12,30,,,,
37,-,Rihanna,What's My Name? (feat. Drake),-,17,27,,,,
38,down,Tate McRae,exes,20,14,9,,,,
39,-,Ariana Grande,"yes, and? (extended mix)",-,39,1,,,,
40,-,OMC,How Bizarre,-,13,8,,,,
41,-,Chingy,Right Thurr,-,11,34,,,,
42,-,John Farnham,Two Strong Hearts,-,10,20,,,,
43,-,Glass Animals,Heat Waves,-,2,123,75,2021-02-28,71,2021-03-07
44,up,Troye Sivan,Rush,78,17,11,,,,
45,-,Peter Andre,Mysterious Girl (Radio Edit),-,3,31,,,,
46,-,Kim Carnes,Bette Davis Eyes,-,26,28,,,,
47,-,Michael Jackson,Thriller (2003 Edit),-,11,6,73,2019-11-03,73,2019-11-03
48,-,Olivia Newton-John,Hopelessly Devoted to You,-,11,35,,,,
49,-,Wham!,Club Tropicana,-,10,17,,,,
50,-,James Taylor,Fire and Rain (2019 Remaster),-,50,3,,,,
51,up,Charlotte Plank & Hybrid Minds,Lights,83,20,11,,,,
52,-,Beyoncé,Baby Boy (feat. Sean Paul),-,20,38,,,,
53,-,Cliff Richard,Dreamin' (2003 Remastered Version),-,52,4,,,,
54,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,70,,,,
55,down,Savage Garden,To the Moon & Back,39,5,81,,,,
56,-,Craig David,Walking Away,-,41,19,,,,
57,-,Hot Chelle Rae,Whatever,-,15,12,,,,
58,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",36,15,37,,,,
59,down,Stereophonics,Dakota,21,3,51,,,,
60,-,Jackie DeShannon,What the World Needs Now Is Love,-,60,2,,,,
61,-,Zhané,Hey Mr. D.J.,-,29,2,,,,
62,down,Michael Jackson,Billie Jean (Single Version),37,13,13,,,,
63,-,Wham!,I'm Your Man,-,18,34,,,,
64,-,Whitney Houston,My Love Is Your Love (Radio Edit),-,24,3,,,,
65,-,Elton John,Lucy In the Sky With Diamonds,-,22,5,,,,
66,down,Guns N' Roses,Civil War,12,4,58,,,,
67,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,45,,,,
68,-,Eric Carmen,Hungry Eyes,-,23,2,,,,
69,-,Post Malone,Chemical,-,16,18,,,,
70,-,Thunderclap Newman,Something in the Air,-,3,11,,,,
71,-,Cyndi Lauper,Girls Just Want To Have Fun,-,57,2,,,,
72,-,Carpenters,This Masquerade (1990 Remix),-,72,1,,,,
73,-,Michael Jackson,Remember the Time,-,34,3,,,,
74,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,41,2,,,,
75,-,Tavares,Heaven Must Be Missing an Angel,-,29,1,,,,
76,up,Georgia Lines,Romeo,81,19,7,,,,
77,-,Michael Jackson,Smooth Criminal,-,77,1,,,,
78,-,Bruno Mars,Marry You,-,68,1,,,,
79,-,John Paul Young,Love Is In the Air,-,22,5,,,,
80,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,11,70,,,,
81,-,blink-182,The Rock Show,-,13,29,,,,
82,-,Nelly,E.I.,-,3,17,,,,
83,-,Beyoncé,Before I Let Go (Homecoming Live Bonus Track),-,21,7,,,,
84,down,Michael Jackson,Man In the Mirror (2003 Edit),24,6,87,,,,
85,up,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),86,8,8,,,,
86,-,Ed Sheeran,Runaway,-,13,15,,,,
87,-,Cyndi Lauper,Time After Time,-,34,19,,,,
88,-,Lobo,I'd Love You to Want Me,-,55,6,,,,
89,down,Feargal Sharkey,A Good Heart,88,18,77,,,,
90,down,Sia,Unstoppable,85,7,41,81,2019-11-10,81,2019-11-10
91,-,David Bowie,Space Oddity (2009 Remastered Version),-,12,17,,,,
92,-,Adele,Water Under the Bridge,-,13,52,,,,
93,-,A Perfect Circle,3 Libras,-,5,41,,,,
94,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,5,47,,,,
95,-,Kenny Rogers & Sheena Easton,We've Got Tonight (2002 Remastered),-,64,3,,,,
96,-,Boz Scaggs,Look What You've Done to Me,-,68,1,,,,
97,-,"Earth, Wind & Fire",Boogie Wonderland,-,97,1,,,,
98,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,5,62,,,,
99,-,Donna Summer,Last Dance,-,12,32,,,,
100,-,Dragon,Western Girls,-,100,1,,,,
