Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Falling,43,1,119,57,2019-12-15,39,2019-12-22
2,up,L.A.B,Take It Away,2,1,4,,,,
3,-,ビリー・ジョエル,Honesty,-,3,1,,,,
4,down,Ryan Cabrera,True,1,1,46,,,,
5,up,Lizzo,About Damn Time,11,2,38,,,,
6,up,Alanis Morissette,You Oughta Know (2015 Remastered),8,4,10,,,,
7,-,Jesus Raymond,What a Friend We Have In Jesus,-,7,1,,,,
8,up,SIX60,Hang On,15,4,6,,,,
9,down,Stan Walker,The One You Want (60s Song) [feat. JessB],5,5,20,,,,
10,down,Meghan Trainor,Made You Look,4,1,10,,,,
11,up,John Travolta & Olivia Newton-John,Summer Nights,38,10,14,,,,
12,-,Gary Puckett & The Union Gap,"Woman, Woman",-,7,4,,,,
13,up,Lizzo,2 Be Loved (Am I Ready),16,5,23,,,,
14,up,Nathaniel,Flava,46,3,56,,,,
15,down,SIX60,Before You Leave,6,2,20,,,,
16,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),51,3,34,,,,
17,down,Michael Jackson,Man In the Mirror (2003 Edit),14,6,67,,,,
18,down,SIX60,All She Wrote,12,1,92,,,,
19,-,Stereophonics,Dakota,-,3,19,,,,
20,up,Amy Shark,Only Wanna Be With You,29,20,6,,,,
21,-,Daryl Hall & John Oates,Maneater (Remastered),-,21,14,,,,
22,-,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),-,3,19,,,,
23,-,Air Supply,All Out of Love,-,15,40,,,,
24,down,Benson Boone,Before You,9,7,10,,,,
25,-,Little River Band,The Other Guy,-,14,10,,,,
26,down,Benson Boone,In The Stars,13,1,36,,,,
27,up,Nicky Youre & Dazy,Sunroof,65,3,32,,,,
28,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),49,7,29,,,,
29,up,The Dandy Warhols,Bohemian Like You,37,14,9,,,,
30,down,Rocky Burnette,Tired of Toein' the Line,26,26,3,,,,
31,down,Dermot Kennedy,Kiss Me,18,3,15,,,,
32,-,John Farnham,You're the Voice,-,6,80,,,,
33,-,50 HERTZ,Ring of Fyr,-,20,1,,,,
34,up,M-Beat,Mega Pop Tunes Mix & Blend,66,15,22,,,,
35,-,Men At Work,Down Under,-,5,16,,,,
36,-,The Ronettes,"Baby, I Love You",-,36,2,,,,
37,up,Glass Animals,Heat Waves,100,2,93,75,2021-02-28,71,2021-03-07
38,-,Tom Jones,She's a Lady,-,1,3,,,,
39,-,Paige,Loyalty,-,13,2,,,,
40,-,Wilson Phillips,Hold On,-,1,58,,,,
41,-,Guns N' Roses,Civil War,-,4,30,,,,
42,-,Toto,Hold the Line,-,27,6,,,,
43,-,Eurythmics,Here Comes the Rain Again,-,20,4,,,,
44,-,John Denver,Rocky Mountain High,-,19,3,,,,
45,-,Elton John,Daniel,-,23,5,,,,
46,-,The Seekers,Georgy Girl,-,46,3,,,,
47,-,Chris Norman & Suzi Quatro,Stumblin' In,-,5,9,,,,
48,up,Andy Gibb,I Just Want To Be Your Everything,78,14,40,,,,
49,-,Gene Pitney,Something's Gotten Hold of My Heart,-,49,1,,,,
50,-,Dave Dobbyn,Loyal,-,7,11,,,,
51,-,10cc,I'm Not in Love,-,21,4,,,,
52,-,Cliff Richard,Dreamin' (2003 Remastered Version),-,52,2,,,,
53,-,ザ・モンキーズ,Daydream Believer (45 Version),-,12,9,,,,
54,up,Tina Turner,What You Get Is What You See,60,50,5,,,,
55,-,David Bowie,Space Oddity (2009 Remastered Version),-,12,12,,,,
56,-,Red Hot Chili Peppers,Aeroplane,-,10,3,,,,
57,up,Poison,Every Rose Has Its Thorn,97,8,26,,,,
58,-,Neil Diamond,I Am...I Said (Single Version),-,36,7,,,,
59,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),62,3,24,,,,
60,-,Frankie Valli & Frankie Valli & The Four Seasons,Big Girls Don't Cry,-,60,1,,,,
61,-,Fleetwood Mac,Everywhere,-,60,3,,,,
62,-,Madonna,Crazy for You,-,50,2,,,,
63,up,Elton John,Nikita (Remastered),84,33,9,,,,
64,-,LINKIN PARK,Numb,-,13,2,,,,
65,-,Chris Brown,Yo (Excuse Me Miss),-,13,16,,,,
66,down,Orchestral Manoeuvres In the Dark,If You Leave,59,38,7,,,,
67,up,SIX60,Sundown,68,1,97,,,,
68,-,Michael Jackson,Thriller (2003 Edit),-,11,5,73,2019-11-03,73,2019-11-03
69,-,Leo Sayer,You Make Me Feel Like Dancing,-,10,13,,,,
70,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,4,,,,
71,-,Michael Jackson,Heal the World,-,65,2,,,,
72,-,Sons Of Zion,Come Home,-,1,65,,,,
73,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,24,10,,,,
74,down,REO Speedwagon,Can't Fight This Feeling,70,30,4,,,,
75,-,Dave Edmunds,I Hear You Knocking,-,70,2,,,,
76,-,Elton John & Britney Spears,Hold Me Closer,-,2,12,,,,
77,-,The Everly Brothers,Crying In the Rain (Single Version),-,72,2,,,,
78,-,Wham!,Freedom,-,25,7,,,,
79,-,Jimmy Buffett,Margaritaville,-,23,12,,,,
80,-,Steely Dan,Fm,-,6,7,,,,
81,-,Manfred Mann,The Mighty Quinn,-,13,3,,,,
82,-,Tears for Fears,Shout,-,29,14,,,,
83,-,Shawn Mendes & Camila Cabello,Señorita,-,3,55,1,2019-10-06,1,2019-10-06
84,down,Eurythmics,When Tomorrow Comes,36,21,8,,,,
85,down,Elton John,You Gotta Love Someone (1990 Recording),81,8,3,,,,
86,down,Australian Crawl,The Boys Light Up,21,6,30,,,,
87,down,England Dan & John Ford Coley,I'd Really Love To See You Tonight,55,32,9,,,,
88,-,Weezer,Buddy Holly,-,6,13,,,,
89,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),35,1,28,,,,
90,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,15,22,,,,
91,-,The Human League,Don't You Want Me,-,13,24,,,,
92,-,Coldplay,Yellow,-,2,1,,,,
93,down,B.J. Thomas,Hooked On a Feeling,42,32,5,,,,
94,down,Eric Carmen,Make Me Lose Control,31,2,29,,,,
95,-,George Michael & Queen,Somebody to Love,-,7,67,,,,
96,-,Shawn Mendes,Stitches,-,32,9,,,,
97,down,Champaign,How 'Bout Us,27,10,22,,,,
98,-,Daryl Hall & John Oates,Out of Touch,-,42,5,,,,
99,-,Rihanna,We Ride,-,33,11,,,,
100,-,Alice Cooper,Poison (Single Version),-,24,7,,,,
