Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Cabrera,True,3,1,50,,,,
2,-,P!nk,True Love (feat. Lily Allen),-,1,5,,,,
3,down,Spandau Ballet,True,1,1,30,,,,
4,down,L.A.B,Take It Away,2,1,9,,,,
5,up,Lizzo,2 Be Loved (Am I Ready),12,5,28,,,,
6,-,Kenny Loggins,Heartlight,-,6,1,,,,
7,down,Nathaniel,Flava,5,3,61,,,,
8,up,Harry Styles,Satellite,35,8,3,,,,
9,up,Blindspott,A Perfect Storm (feat. Sophie Maude),32,8,4,,,,
10,up,Stereophonics,Dakota,52,3,24,,,,
11,down,SIX60,Before You Leave,7,2,25,,,,
12,up,Meghan Trainor,Made You Look,42,1,15,,,,
13,-,Paige,Loyalty,-,13,5,,,,
14,up,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,46,6,17,,,,
15,down,Benson Boone,In The Stars,14,1,40,,,,
16,down,Dermot Kennedy,Kiss Me,11,3,20,,,,
17,down,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),6,3,24,,,,
18,down,Mario Mariani,More Than Words,15,15,2,,,,
19,-,Glass Animals,Heat Waves,-,2,97,75,2021-02-28,71,2021-03-07
20,-,Green Day,Warning,-,9,30,,,,
21,-,Red Hot Chili Peppers,Aeroplane,-,10,4,,,,
22,up,Tears for Fears,Everybody Wants To Rule the World,98,5,79,,,,
23,down,OneRepublic,West Coast,18,11,32,,,,
24,down,Sia,Unstoppable,8,7,4,81,2019-11-10,81,2019-11-10
25,-,Lizzo,About Damn Time,-,2,42,,,,
26,up,Elton John,Your Song,33,10,36,,,,
27,-,Frankie Valli & The Four Seasons,"December 1963 (Oh, What a Night)",-,19,22,,,,
28,-,Supertramp,It's Raining Again,-,28,1,,,,
29,down,Michael Jackson,Man In the Mirror (2003 Edit),20,6,71,,,,
30,-,Boney M.,Rivers Of Babylon (Single Version),-,24,18,,,,
31,-,NAYEON,POP!,-,31,1,,,,
32,-,Herman's Hermits,Can't You Hear My Heartbeat (2002 Remastered Version),-,32,2,,,,
33,-,Guns N' Roses,Civil War,-,4,32,,,,
34,down,Kali Uchis,I Wish you Roses,9,9,2,,,,
35,up,Wham!,I'm Your Man,71,18,21,,,,
36,-,Australian Crawl,The Boys Light Up,-,6,32,,,,
37,-,Extreme,More Than Words,-,36,5,,,,
38,-,Backstreet Boys,As Long as You Love Me,-,12,23,,,,
39,-,Millie,My Boy Lollipop,-,39,1,,,,
40,-,Neil Diamond,Shilo,-,37,4,,,,
41,-,The Byrds,Mr. Tambourine Man (Single Version),-,41,5,,,,
42,-,The Cars,Drive,-,42,4,,,,
43,-,The Casuals,Jesamine,-,43,3,,,,
44,-,Savage Garden,To the Moon & Back,-,5,63,,,,
45,-,Harry Styles,Falling,-,1,123,57,2019-12-15,39,2019-12-22
46,up,Rage Against the Machine,Bulls On Parade,83,11,29,,,,
47,up,Whitney Houston,How Will I Know,48,4,33,,,,
48,-,P!nk,Walk Me Home,-,2,73,71,2019-10-20,71,2019-10-20
49,-,George Michael & Queen,Somebody to Love,-,7,69,,,,
50,up,REO Speedwagon,Keep on Loving You,75,10,10,,,,
51,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,7,13,,,,
52,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),22,3,38,,,,
53,-,ABBA,Dancing Queen,-,2,80,,,,
54,-,Racey,Some Girls,-,18,3,,,,
55,down,Ed Sheeran,Overpass Graffiti,19,18,3,,,,
56,-,Ayo Jay,Your Number (Remix) [feat. Chris Brown & Kid Ink],-,32,3,,,,
57,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,6,39,,,,
58,-,The Turtles,Happy Together,-,7,12,,,,
59,-,Seals & Crofts,I'll Play for You,-,20,3,,,,
60,-,Cher,"Gypsies, Tramps and Thieves",-,12,7,,,,
61,-,Chicago,Just You 'N' Me,-,61,1,,,,
62,down,Johnny Hates Jazz,Turn Back the Clock,30,30,4,,,,
63,-,Andy Gibb,I Just Want To Be Your Everything,-,14,42,,,,
64,-,Weezer,Buddy Holly,-,6,17,,,,
65,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,19,4,,,,
66,up,Sabrina Carpenter,Nonsense,95,66,2,,,,
67,-,Chingy,Right Thurr,-,11,17,,,,
68,-,Foo Fighters,All My Life,-,11,6,,,,
69,-,SIX60,Sundown,-,1,99,,,,
70,down,Nicky Youre & Dazy,Sunroof,17,3,36,,,,
71,-,Dawn & Tony Orlando & Dawn,Candida,-,67,1,,,,
72,-,John Hermanson,Rockstarrin,-,34,1,,,,
73,-,Pantera,Planet Caravan,-,32,2,,,,
74,down,SIX60,All She Wrote,13,1,97,,,,
75,-,Mott the Hoople,All the Young Dudes,-,27,3,,,,
76,-,Dua Lipa,Love Again,-,2,34,96,2020-04-05,96,2020-04-05
77,-,The Beach Boys,Kokomo,-,7,41,,,,
78,-,Van Morrison,Brown Eyed Girl,-,7,21,,,,
79,-,Belinda Carlisle,Heaven Is a Place On Earth,-,53,4,,,,
80,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,11,57,,,,
81,down,Olivia Newton-John,Hopelessly Devoted to You,29,11,13,,,,
82,-,Gilbert O'Sullivan,Alone Again (Naturally),-,34,1,,,,
83,-,The Mamas & The Papas,"Monday, Monday",-,6,6,,,,
84,-,Visage,Fade to Grey,-,62,1,,,,
85,-,Tina Turner,Typical Male,-,64,5,,,,
86,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,4,36,,,,
87,-,Seal,Crazy,-,67,2,,,,
88,-,The Dandy Warhols,Bohemian Like You,-,14,10,,,,
89,-,Pearl Jam,Last Kiss,-,31,2,,,,
90,-,Air Supply,Even the Nights Are Better,-,33,5,,,,
91,-,Champaign,How 'Bout Us,-,10,23,,,,
92,down,SIX60,Someone To Be Around (Bonus Track),38,1,51,,,,
93,-,No Doubt,Don't Speak,-,5,6,,,,
94,down,RAYE,Escapism. (feat. 070 Shake),53,10,5,,,,
95,-,Cat Stevens,Morning Has Broken,-,66,1,,,,
96,-,Journey,Don't Stop Believin',-,22,12,,,,
97,-,Aerosmith,Walk This Way,-,8,18,,,,
98,-,Wham!,Club Tropicana,-,10,13,,,,
99,down,Mariah Carey,Always Be My Baby,77,12,63,,,,
100,-,Daryl Hall & John Oates,Maneater (Remastered),-,21,15,,,,
