Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,74,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,49,,,,
3,up,Nathaniel,Flava,3,3,105,,,,
4,up,Paul Russell,Lil Boo Thang,4,3,12,,,,
5,up,Ryan Cabrera,True,5,1,73,,,,
6,up,Ray Woolf & The Avengers,Radio Hauraki Ad,6,5,40,,,,
7,up,Teddy Swims,Some Things I'll Never Know,33,7,4,,,,
8,down,Ed Sheeran,American Town,7,6,10,,,,
9,up,Tyla,Water,27,3,18,,,,
10,up,Ed Sheeran,Life Goes On (feat. Luke Combs),10,6,19,,,,
11,down,Taylor Swift,Cruel Summer,8,3,26,,,,
12,up,Taylor Swift,You’re Losing Me (From The Vault),87,10,2,,,,
13,-,Teddy Swims,Some Things I'll Never Know (feat. Maren Morris),-,5,1,,,,
14,up,Tate McRae,exes,37,14,4,,,,
15,-,Jordyn with a Why,He Rei Niho,-,6,3,,,,
16,up,Poison,Every Rose Has Its Thorn,48,8,55,,,,
17,-,Sons Of Zion,I Want More (feat. Tawaz),-,8,1,,,,
18,down,Band Aid 30,Do They Know It's Christmas? (2014),11,11,2,,,,
19,up,Benson Boone,In The Stars,91,1,49,,,,
20,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,11,63,,,,
21,up,Margaret Urlich,Escaping,61,11,13,,,,
22,up,SIX60,All She Wrote,51,1,129,,,,
23,up,Andy Williams,It's the Most Wonderful Time of the Year,83,23,2,,,,
24,down,Sia,Unstoppable,22,7,36,81,2019-11-10,81,2019-11-10
25,up,Charlotte Plank & Hybrid Minds,Lights,76,20,7,,,,
26,down,Feargal Sharkey,A Good Heart,18,18,73,,,,
27,-,Ronan Keating,Summer Wonderland,-,14,10,,,,
28,down,Cian Ducrot,I'll Be Waiting,16,4,41,,,,
29,up,L.A.B,Take It Away,63,1,46,,,,
30,-,Peter Jöback,Decembernatt (Halleluja),-,12,7,,,,
31,up,Guns N' Roses,Civil War,52,4,54,,,,
32,-,Cassie Henderson,Whatever,-,14,5,,,,
33,up,Claps Music,Catch Me or I Go Houdini,81,33,3,,,,
34,-,The Pogues,Fairytale of New York,-,3,8,,,,
35,up,Ed Sheeran,Eyes Closed,36,3,32,,,,
36,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",30,15,34,,,,
37,-,Altus,For All Time,-,13,9,,,,
38,-,$O.EH.OH,4Xma$,-,38,1,,,,
39,-,George Michael,Careless Whisper (Remastered),-,39,3,,,,
40,-,Red Hot Chili Peppers,Under the Bridge,-,7,5,,,,
41,-,Navvy,Till You’re Ready,-,41,3,,,,
42,down,Ed Sheeran,Runaway,13,13,13,,,,
43,-,Tears for Fears,Everybody Wants To Rule the World,-,5,103,,,,
44,-,P!nk,Walk Me Home,-,2,80,71,2019-10-20,71,2019-10-20
45,-,Iron Maiden,The Trooper (1998 Remaster),-,13,21,,,,
46,down,Eric Carmen,Make Me Lose Control,34,2,39,,,,
47,-,Thirsty Merc,In the Summertime (Single Version),-,11,16,,,,
48,up,Georgia Lines,Romeo,100,19,2,,,,
49,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),79,1,95,,,,
50,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,17,1,,,,
51,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),25,11,19,,,,
52,-,Tom Petty,Love Is a Long Road,-,7,1,,,,
53,-,Ed Sheeran,Life Goes On,-,43,3,,,,
54,-,Sandy Lam & Blue Jeans,下雨天,-,54,1,,,,
55,-,Nicky Youre & Dazy,Sunroof,-,3,43,,,,
56,-,Gwen Stefani & Akon,The Sweet Escape,-,56,1,,,,
57,up,Beyoncé,Best Thing I Never Had,77,57,3,,,,
58,-,Troye Sivan,Rush,-,17,9,,,,
59,-,George Michael,Freedom! '90 (Remastered),-,3,8,,,,
60,-,Shawn Mendes & Camila Cabello,Señorita,-,3,65,1,2019-10-06,1,2019-10-06
61,-,Chingy,Right Thurr,-,11,32,,,,
62,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),65,7,68,,,,
63,-,Alicia Keys,You Don't Know My Name,-,63,1,,,,
64,down,Michael Jackson,Billie Jean (Single Version),31,13,9,,,,
65,-,Adele,Rolling In the Deep,-,14,30,,,,
66,-,Tyla,Truth or Dare,-,5,1,,,,
67,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,26,17,,,,
68,down,Wham!,Last Christmas (Single Version),56,56,2,70,2019-12-01,2,2020-12-27
69,down,Dua Lipa,Dance The Night,17,3,21,,,,
70,down,Lizzo,2 Be Loved (Am I Ready),38,5,49,,,,
71,-,Christopher Cross,Sailing,-,71,2,,,,
72,-,Imagine Dragons,Enemy (Radio Edit),-,34,15,,,,
73,-,OMC,How Bizarre,-,13,7,,,,
74,-,Miss Independent,People Like Us (STEREOTHIEF REMIX),-,74,1,,,,
75,-,Post Malone,Chemical,-,16,17,,,,
76,-,Mitch James,Be Somebody,-,3,25,,,,
77,-,Beyoncé,Naughty Girl,-,30,8,,,,
78,up,Adele,Oh My God,84,1,53,,,,
79,down,Michael Jackson,Man In the Mirror (2003 Edit),58,6,82,,,,
80,-,Drax Project,Luxury,-,22,1,,,,
81,-,Bee Gees,Too Much Heaven,-,19,15,,,,
82,-,SIX60,Before You Leave,-,2,47,,,,
83,-,Meghan Trainor,Made You Look,-,1,28,,,,
84,down,Go West,We Close Our Eyes,14,14,37,,,,
85,down,Michael Bublé,Ave Maria,23,23,2,,,,
86,-,Jennifer Lopez,I'm Real (Remix) [feat. Ja Rule],-,21,23,,,,
87,-,Bon Jovi,Always,-,11,6,,,,
88,-,Rihanna,Pon de Replay (feat. Elephant Man),-,71,1,,,,
89,-,Green Day,Good Riddance (Time of Your Life),-,24,13,,,,
90,down,Glass Animals,Heat Waves,9,2,119,75,2021-02-28,71,2021-03-07
91,-,Elton John,I'm Still Standing (Remastered),-,12,9,,,,
92,-,Fillip Williams,Long Walk Home,-,25,5,,,,
93,-,Paul Simon,Slip Slidin' Away,-,93,1,,,,
94,-,Leona Lewis,Bleeding Love,-,17,45,,,,
95,-,John Farnham,Pressure Down,-,3,14,,,,
96,-,Adele,When We Were Young,-,36,16,,,,
97,-,Lizzo,About Damn Time,-,2,63,,,,
98,-,Champaign,How 'Bout Us,-,10,31,,,,
99,-,Prince,I Wanna Be Your Lover (Single Version),-,31,5,,,,
100,-,Rihanna,If It's Lovin' That You Want,-,28,7,,,,
