Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,7,,,,
2,up,Ryan Cabrera,True,2,1,7,,,,
3,up,SIX60,Sundown,4,1,79,,,,
4,up,Whitney Houston,How Will I Know,59,4,17,,,,
5,up,Stan Walker,Come Back Home,21,2,12,,,,
6,up,egorgtsw,Overpass Graffiti,6,2,6,,,,
7,down,SIX60,Someone To Be Around (Bonus Track),3,1,13,,,,
8,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),10,1,32,,,,
9,down,Adele,Oh My God,5,1,9,,,,
10,-,Justin Bieber,Ghost,-,1,16,62,2021-03-28,62,2021-03-28
11,up,Nathaniel,Flava,16,3,7,,,,
12,-,Doja Cat,Woman,-,3,18,,,,
13,down,SIX60,All She Wrote,9,1,44,,,,
14,up,MAX,Butterflies (feat. Fletcher),31,14,2,,,,
15,-,George Michael & Queen,Somebody to Love,-,7,53,,,,
16,up,Benson Boone,GHOST TOWN,43,8,12,,,,
17,down,Gayle,abcdefu,14,14,8,,,,
18,up,Emmy Meli,I AM WOMAN,22,13,7,,,,
19,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),18,7,36,,,,
20,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,18,13,,,,
21,-,Eurythmics,When Tomorrow Comes,-,21,2,,,,
22,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,3,9,,,,
23,-,Dua Lipa,Levitating,-,2,55,74,2020-04-05,74,2020-04-05
24,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,20,,,,
25,-,Katy Perry,Roar,-,20,3,,,,
26,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,26,15,,,,
27,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",60,15,4,,,,
28,up,Harry Styles,Falling,87,1,93,57,2019-12-15,39,2019-12-22
29,up,Mr. Mister,Kyrie,80,11,9,,,,
30,-,F.R. David,Words (Original Version 1982),-,30,2,,,,
31,-,Adele,Someone Like You,-,16,20,,,,
32,-,Mitch James,Be Somebody,-,3,21,,,,
33,-,Mitch James,Bright Blue Skies,-,15,70,,,,
34,-,Robbie Williams,Strong,-,33,3,,,,
35,up,Huey Lewis & The News,The Power of Love,99,9,3,,,,
36,-,John Farnham,You're the Voice,-,6,59,,,,
37,down,Eric Carmen,Hungry Eyes,19,7,9,,,,
38,-,Men At Work,Down Under,-,5,4,,,,
39,-,Adele,Rolling In the Deep (Acapella),-,3,1,,,,
40,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,15,6,18,,,,
41,-,Shawn Mendes & Camila Cabello,Señorita,-,3,48,1,2019-10-06,1,2019-10-06
42,-,K-Ci & JoJo,Tell Me It's Real (Radio Edit),-,17,10,,,,
43,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,27,,,,
44,-,Boney M.,Rivers Of Babylon (Single Version),-,24,7,,,,
45,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,15,18,,,,
46,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",84,5,21,,,,
47,-,Rihanna,We Ride,-,33,3,,,,
48,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,8,17,,,,
49,-,The Police,Every Breath You Take,-,31,9,,,,
50,-,Leona Lewis,Bleeding Love,-,17,38,,,,
51,-,Champaign,How 'Bout Us,-,10,10,,,,
52,-,Savage Garden,To the Moon & Back,-,5,51,,,,
53,-,The Drifters,Up On the Roof,-,53,1,,,,
54,-,Peter Frampton,"Baby, I Love Your Way",-,20,3,,,,
55,-,OneRepublic,I Lived,-,43,6,,,,
56,-,Tears for Fears,Everybody Wants To Rule the World,-,5,43,,,,
57,-,Seals & Crofts,Summer Breeze,-,57,1,,,,
58,-,Toni Basil,Mickey,-,46,1,,,,
59,-,Fugees,Killing Me Softly With His Song,-,27,11,,,,
60,-,Craig Scott,Let's Get a Little Sentimental,-,26,1,,,,
61,-,John Farnham,Two Strong Hearts,-,10,11,,,,
62,-,Connie Francis,Lipstick On Your Collar,-,62,1,,,,
63,up,Michael Jackson,The Way You Make Me Feel (Single Version),71,11,16,,,,
64,down,Harry Styles,Adore You,24,1,104,24,2019-12-08,6,2020-04-19
65,-,Thirsty Merc,In the Summertime (Single Version),-,11,14,,,,
66,up,Wham!,I'm Your Man,78,18,12,,,,
67,-,Shawn Mendes,If I Can't Have You,-,3,65,63,2019-10-06,63,2019-10-06
68,down,KC and the Sunshine Band,Give It Up (Single Version),46,23,11,,,,
69,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,11,42,,,,
70,up,Dragon,Young Years,95,25,4,,,,
71,-,P!nk,Can We Pretend (feat. Cash Cash),-,10,23,77,2019-10-06,77,2019-10-06
72,down,The Police,Message in a Bottle,64,6,16,,,,
73,-,Aerosmith,Dulcimer Stomp / The Other Side,-,9,1,,,,
74,-,Backstreet Boys,As Long as You Love Me,-,12,17,,,,
75,-,M-Beat,Mega Pop Tunes Mix & Blend,-,15,2,,,,
76,-,ABBA,The Name of the Game,-,6,2,,,,
77,-,Bread,Make It With You,-,60,2,,,,
78,down,Simple Minds,Don't You (Forget About Me),61,52,3,,,,
79,-,Billy Idol,Mony Mony (Live),-,38,4,,,,
80,down,Backstreet Boys,I Want It That Way,66,13,47,,,,
81,-,Madonna,Like a Prayer,-,35,1,,,,
82,-,Eurythmics,There Must Be an Angel,-,5,8,,,,
83,-,Nelly,E.I.,-,3,10,,,,
84,-,Cyndi Lauper,Time After Time,-,34,2,,,,
85,-,Des'ree,Life (Single Version),-,85,1,,,,
86,-,ARO,Tuna,-,86,1,,,,
87,-,Hot Chocolate,You Sexy Thing (7'' Version),-,13,8,,,,
88,-,Paul Young,Love of the Common People,-,42,2,,,,
89,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),42,4,29,,,,
90,-,America,Sister Golden Hair,-,34,2,,,,
91,-,Maroon 5,This Love,-,11,32,,,,
92,-,Glass Animals,Heat Waves,-,2,49,75,2021-02-28,71,2021-03-07
93,down,Stealers Wheel,Stuck In the Middle With You,73,17,4,,,,
94,-,Neil Sedaka,Calendar Girl,-,94,1,,,,
95,down,The Righteous Brothers,Unchained Melody,11,11,8,,,,
96,-,Harry Styles,Watermelon Sugar,-,4,66,85,2019-11-17,2,2020-08-23
97,-,Madonna,Into the Groove,-,22,10,,,,
98,-,Robbie Williams,No Regrets,-,7,1,,,,
99,-,Dexys Midnight Runners,Come On Eileen,-,38,11,,,,
100,-,Dion,Runaround Sue,-,67,2,,,,
