Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,48,,,,
2,up,P!nk,True Love (feat. Lily Allen),3,1,23,,,,
3,-,Leo Sayer,More Than I Can Say,-,3,3,,,,
4,up,Ed Sheeran,Eyes Closed,8,3,6,,,,
5,up,Nathaniel,Flava,5,3,79,,,,
6,down,L.A.B,Take It Away,4,1,27,,,,
7,-,Taylor Swift,Karma (feat. Ice Spice),-,7,1,,,,
8,down,Ryan Cabrera,True,2,1,64,,,,
9,up,Grinspoon,Lost Control,17,3,3,,,,
10,up,Sia,Unstoppable,15,7,22,81,2019-11-10,81,2019-11-10
11,down,Cian Ducrot,I'll Be Waiting,10,4,18,,,,
12,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),51,11,3,,,,
13,down,Dermot Kennedy,Kiss Me,9,3,37,,,,
14,-,SIX60,All She Wrote,-,1,113,,,,
15,-,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),-,3,37,,,,
16,down,Kilaboy Nemzy,Hold Me,12,8,10,,,,
17,-,Dua Lipa,Last Dance,-,8,2,,,,
18,-,Iron Maiden,The Number of the Beast (1998 Remaster),-,12,17,,,,
19,up,Glass Animals,Heat Waves,38,2,108,75,2021-02-28,71,2021-03-07
20,-,Iron Maiden,The Trooper (1998 Remaster),-,13,17,,,,
21,down,ELITE Djs,90 & 2000 Pop Live (Remix),19,7,5,,,,
22,-,Journey,Don't Stop Believin',-,22,15,,,,
23,-,PinkPantheress,Boy's a liar,-,5,15,,,,
24,-,Madonna,Cherish,-,24,2,,,,
25,down,Taylor Swift,Karma,16,16,2,,,,
26,up,Savage Garden,To the Moon & Back,83,5,69,,,,
27,-,Lizzo,About Damn Time,-,2,57,,,,
28,down,Stereophonics,Dakota,27,3,33,,,,
29,-,Elton John,Don't Let the Sun Go Down On Me,-,29,2,,,,
30,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],97,30,21,,,,
31,-,Rick Springfield,Jessie's Girl,-,26,7,,,,
32,up,Backstreet Boys,I Want It That Way,61,13,72,,,,
33,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),29,7,37,,,,
34,up,ABBA,Dancing Queen,85,2,88,,,,
35,-,Alannah Myles,Black Velvet,-,33,4,,,,
36,-,Fleetwood Mac,Family Man (Remastered),-,36,1,,,,
37,-,Womack & Womack,Teardrops,-,37,4,,,,
38,-,Oasis,Supersonic,-,6,12,,,,
39,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,3,49,,,,
40,-,Jupiter Project & Chores,How Does It Feel?,-,40,1,,,,
41,-,ABBA,"Money, Money, Money",-,2,27,,,,
42,up,P!nk,Walk Me Home,59,2,78,71,2019-10-20,71,2019-10-20
43,down,Red Hot Chili Peppers,Aeroplane,21,10,12,,,,
44,up,Aerosmith,Walk This Way,47,8,27,,,,
45,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,20,9,17,,,,
46,down,Harry Styles,Falling,26,1,138,57,2019-12-15,39,2019-12-22
47,down,Lizzo,2 Be Loved (Am I Ready),18,5,45,,,,
48,-,a-ha,Take On Me,-,42,9,,,,
49,-,Oasis,Roll With It,-,17,11,,,,
50,-,Jeff Beck,Hi Ho Silver Lining,-,31,5,,,,
51,-,ドノヴァン,Sunshine Superman,-,34,4,,,,
52,-,Maxamillion,Sexual Healing,-,24,25,,,,
53,up,Yvonne Elliman,If I Can't Have You,60,31,14,,,,
54,-,Eurythmics,Here Comes the Rain Again,-,20,6,,,,
55,-,Dexys Midnight Runners,Come On Eileen,-,38,17,,,,
56,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,24,16,,,,
57,-,Beyoncé,Drunk in Love (feat. Jay Z),-,20,17,,,,
58,-,David Kushner,Daylight,-,5,5,,,,
59,-,John Farnham,Two Strong Hearts,-,10,16,,,,
60,-,Bryan Adams,Run to You,-,17,5,,,,
61,-,Olivia Newton-John,Hopelessly Devoted to You,-,11,21,,,,
62,-,Savage Garden,I Knew I Loved You,-,37,11,,,,
63,up,Van Morrison,Brown Eyed Girl,94,7,29,,,,
64,-,Velvet Revolver,Slither,-,7,26,,,,
65,-,Rancid,Ruby Soho,-,36,4,,,,
66,-,Mike Oldfield,Moonlight Shadow,-,11,20,,,,
67,-,Survivor,Eye of the Tiger,-,40,10,,,,
68,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,4,8,,,,
69,-,Hot Chocolate,You Sexy Thing (7'' Version),-,13,23,,,,
70,down,ABBA,Take a Chance On Me,62,6,37,,,,
71,-,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],-,20,14,,,,
72,-,Harpo,Moviestar (English Version),-,42,1,,,,
73,down,Maroon 5,This Love,69,11,38,,,,
74,down,Benson Boone,Little Runaway,56,10,2,,,,
75,-,Dionne Warwick,Heartbreaker,-,3,17,,,,
76,-,Simply Red,Money's Too Tight (To Mention),-,18,5,,,,
77,-,Tom Jones,Delilah,-,49,2,,,,
78,-,T-Pain,I'm Sprung (With Short Intro),-,48,2,,,,
79,-,The Guess Who,American Woman (Remastered),-,79,1,,,,
80,-,John Farnham,You're the Voice,-,8,15,,,,
81,-,Rihanna,Work (feat. Drake),-,19,14,,,,
82,up,Adele,Water Under the Bridge,86,13,48,,,,
83,-,SIX60,Don't Give It Up,-,6,64,,,,
84,-,Harry Styles,Adore You,-,1,139,24,2019-12-08,6,2020-04-19
85,down,Beyoncé,Naughty Girl,72,30,4,,,,
86,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,26,23,,,,
87,down,Little River Band,Cool Change,63,41,6,,,,
88,-,David Bowie,The Jean Genie (2013 Remastered Version),-,22,10,,,,
89,-,Frank Ocean,Lost,-,13,35,,,,
90,up,Michael Jackson,The Way You Make Me Feel (Single Version),98,11,55,,,,
91,-,Chris Norman & Suzi Quatro,Stumblin' In,-,5,15,,,,
92,-,Little River Band,The Other Guy,-,14,15,,,,
93,-,Shawn Mendes & Camila Cabello,Señorita,-,3,58,1,2019-10-06,1,2019-10-06
94,-,Céline Dion,It's All Coming Back to Me Now,-,25,6,,,,
95,-,Simply Red,Stars,-,92,2,,,,
96,-,Dragon,Young Years,-,25,11,,,,
97,-,Ray Woolf & The Avengers,Radio Hauraki Ad,-,5,19,,,,
98,-,Labrinth,Never Felt So Alone,-,36,2,,,,
99,-,Mariah Carey,Always Be My Baby,-,12,65,,,,
100,-,Aerosmith,Love in an Elevator,-,33,6,,,,
