Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Sundown,1,1,25,,,,
2,up,SIX60,Fade Away,4,1,4,,,,
3,down,Niko Walters,Not My Neighbour,2,1,17,,,,
4,up,Dua Lipa,Levitating,5,2,16,74,2020-04-05,74,2020-04-05
5,up,Larry Killip,Waterfall,43,1,6,,,,
6,up,Harry Styles,Golden,9,3,10,61,2019-12-22,39,2020-12-13
7,up,Harper Finn,Dance Away These Days,11,2,13,,,,
8,down,Shawn Mendes,Monster,6,5,7,92,2020-11-22,4,2020-11-29
9,down,Keepsakes,Why Oh Why Oh Why Oh Why,3,1,4,,,,
10,up,Harry Styles,Falling,10,1,42,57,2019-12-15,39,2019-12-22
11,up,Drax Project,Firefly (feat. Fetty Wap & AACACIA),15,3,4,,,,
12,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,12,6,,,,
13,-,Michael Jackson,Man In the Mirror (2003 Edit),-,6,33,,,,
14,up,Kings,Help Me Out (feat. Sons Of Zion),18,3,7,,,,
15,up,Maroon 5,Memories,19,1,61,36,2019-10-06,2,2019-11-17
16,up,Harry Styles,Adore You,17,1,57,24,2019-12-08,6,2020-04-19
17,-,Adele,Someone Like You,-,16,5,,,,
18,down,Lukas Graham,Share That Love (feat. G-Eazy),13,4,19,,,,
19,up,Sam Fischer,This City,20,2,33,,,,
20,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,5,14,,,,
21,up,John Farnham,You're the Voice,32,6,41,,,,
22,-,Sleepy Town Manufacture,Latatoo,-,15,1,,,,
23,-,The Pointer Sisters,Jump (For My Love),-,23,10,,,,
24,-,KC and the Sunshine Band,Keep It Comin' Love (Single Version),-,24,1,,,,
25,-,Altus,Reflection,-,16,3,,,,
26,-,Elton John,Philadelphia Freedom,-,14,17,,,,
27,-,ABBA,The Winner Takes It All,-,27,16,,,,
28,up,Various Artists,Something Happened On the Way to Heaven,84,28,7,,,,
29,up,Sam Smith & Normani,Dancing with a Stranger,29,3,61,51,2019-10-06,51,2019-10-06
30,-,Paul Young,Love of the Common People,-,22,10,,,,
31,-,Sam Smith,I'm Not the Only One,-,31,5,,,,
32,up,Air Supply,All Out of Love,100,15,23,,,,
33,-,Neil Diamond,Sweet Caroline,-,23,3,,,,
34,up,Daryl Hall & John Oates,Maneater (Remastered),95,12,25,,,,
35,-,The Human League,Don't You Want Me,-,13,10,,,,
36,-,Rick Astley,Never Gonna Give You Up,-,11,16,,,,
37,-,Altus,Sodium Glow,-,18,5,,,,
38,-,Hot Chocolate,It Started With a Kiss,-,20,27,,,,
39,-,Carole King,Hard Rock Café,-,39,1,,,,
40,-,Shane,Saint Paul,-,15,3,,,,
41,down,SIX60,Long Gone,25,1,44,,,,
42,-,Hot Chocolate,You Sexy Thing,-,22,14,,,,
43,-,Adam Snow,Daffodils,-,43,1,,,,
44,-,Wilson Phillips,Hold On,-,1,21,,,,
45,up,ABBA,S.O.S.,94,3,8,,,,
46,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,11,24,,,,
47,-,Purl & Sinius,Cascade,-,27,1,,,,
48,-,Bee Gees,You Win Again,-,23,10,,,,
49,up,Carly Simon,You're So Vain,57,25,15,,,,
50,up,Tears for Fears,Everybody Wants To Rule the World,75,5,31,,,,
51,-,The Doobie Brothers,Long Train Runnin',-,32,10,,,,
52,-,Stan Walker,Tua (feat. Ibanez Maeva),-,21,3,,,,
53,-,Fleetwood Mac,Little Lies,-,37,1,,,,
54,-,Tonepoet,"Gone Today, Here Tomorrow",-,35,1,,,,
55,-,Eric Carmen,Make Me Lose Control,-,2,5,,,,
56,-,Culture Club,Karma Chameleon,-,56,2,,,,
57,-,Thompson Twins,Hold Me Now,-,18,27,,,,
58,-,George Michael,Careless Whisper,-,49,3,,,,
59,-,Elton John,Daniel (Remastered),-,32,6,,,,
60,-,Andy Grammer,Keep Your Head Up,-,32,7,,,,
61,-,Train,"Hey, Soul Sister",-,10,23,,,,
62,-,Backstreet Boys,I Want It That Way,-,13,22,,,,
63,down,Savage Garden,To the Moon & Back,42,5,31,,,,
64,-,Savage Garden,Truly Madly Deeply,-,17,15,,,,
65,down,Mariah Carey,Always Be My Baby,38,12,15,,,,
66,down,Tate McRae,you broke me first,52,12,17,81,2020-08-23,15,2020-11-15
67,down,Jubel,Dancing in the Moonlight (feat. NEIMY),56,24,10,,,,
68,-,Stone Temple Pilots,Interstate Love Song,-,13,24,,,,
69,down,Dua Lipa,Break My Heart,40,1,41,97,2020-03-29,5,2020-06-28
70,-,Maroon 5,Sunday Morning,-,13,4,,,,
71,down,Stone,Get off of My Cloud,39,35,6,,,,
72,-,Sleepy Town Manufacture,Vechnost',-,19,1,,,,
73,-,Champaign,How 'Bout Us,-,10,5,,,,
74,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,23,6,,,,
75,-,Jason Mraz,I'm Yours,-,25,24,,,,
76,down,ABBA,Dancing Queen,65,2,35,,,,
77,-,Marvin Gaye,Sexual Healing,-,29,8,,,,
78,-,Prince & The Revolution,Raspberry Beret,-,17,13,,,,
79,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,11,9,,,,
80,-,George Michael & Queen,Somebody to Love,-,7,25,,,,
81,-,Green Day,Warning,-,9,7,,,,
82,down,Boney M.,Rasputin,48,21,3,,,,
83,-,J-Kwon,Tipsy (Radio Mix),-,83,1,,,,
84,up,ABBA,Chiquitita,86,42,11,,,,
85,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,7,,,,
86,-,Extreme,More Than Words (Remix),-,13,9,,,,
87,up,Burning Down The House,Burning Down the House,96,9,4,,,,
88,-,Richard Marx,Right Here Waiting,-,4,3,,,,
89,-,Huey Lewis & The News,If This Is It,-,47,2,,,,
90,-,Avril Lavigne,Complicated,-,23,4,,,,
91,-,ママス&パパス,小さな夢,-,21,1,,,,
92,-,Joey Scarbury,"Theme from ""Greatest American Hero"" (Believe It or Not)",-,18,1,,,,
93,-,John Rowles,Island In the Sun,-,74,1,,,,
94,-,George Michael,Freedom! '90 (Remastered),-,3,3,,,,
95,-,A Perfect Circle,3 Libras,-,5,3,,,,
96,-,Booker T. & The M.G.'s,Green Onions,-,96,1,,,,
97,-,David Bowie,Cat People (Putting Out Fire),-,11,5,,,,
98,-,Ed Sheeran,I See Fire,-,84,4,,,,
99,-,Coolio,Gangsta's Paradise (feat. L.V.),-,13,5,,,,
100,-,Bruno Mars,Locked Out of Heaven,-,33,7,,,,
