Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),1,1,12,,,,
2,up,Rei,Hoki Mai / Come Back,11,2,7,,,,
3,up,Tazman Jack,Real (feat. NÜ),10,3,2,,,,
4,down,Harry Styles,Adore You,3,1,92,24,2019-12-08,6,2020-04-19
5,down,ABBA,"Money, Money, Money",2,2,10,,,,
6,-,Stan Walker,Take It Easy,-,3,22,,,,
7,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,12,6,5,,,,
8,down,Destiny Rogers,West Like (feat. Kalan.FrFr.),5,3,12,,,,
9,down,Dua Lipa,Love Again,7,2,13,96,2020-04-05,96,2020-04-05
10,up,Harry Styles,Falling,22,1,77,57,2019-12-15,39,2019-12-22
11,down,Glass Animals,Heat Waves,9,2,32,75,2021-02-28,71,2021-03-07
12,up,SIX60,All She Wrote,13,1,25,,,,
13,-,Mariah Carey,Always Be My Baby,-,12,42,,,,
14,up,SIX60,Sundown,69,1,60,,,,
15,down,The Kid LAROI,Still Chose You (feat. Mustard),4,4,3,,,,
16,up,Darlene Koldenhoven,Inspirial (Instrumental),26,6,6,,,,
17,down,Madonna,True Blue,14,5,16,,,,
18,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,18,13,,,,
19,-,Dragon,Still In Love With You,-,16,2,,,,
20,-,John Farnham,You're the Voice,-,8,7,,,,
21,up,Jason Derulo,Ridin' Solo,94,19,6,,,,
22,-,Dusty Springfield,I Only Want to Be With You,-,11,8,,,,
23,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],21,10,3,,,,
24,-,Eric Carmen,Hungry Eyes,-,7,3,,,,
25,up,Bruno Mars,Just the Way You Are,58,15,59,,,,
26,down,SIX60,Fade Away,15,1,38,,,,
27,-,Eurythmics,Thorn In My Side,-,20,1,,,,
28,up,Måneskin,Beggin,51,18,10,,,,
29,-,Candi Staton,Young Hearts Run Free,-,29,3,,,,
30,-,Michael Jackson,Man In the Mirror (2003 Edit),-,6,43,,,,
31,down,Panic! At the Disco,High Hopes,18,14,42,,,,
32,down,Mitch James,Be Somebody,6,3,12,,,,
33,-,Air Supply,Even the Nights Are Better,-,33,3,,,,
34,up,C.C.S.,Whole Lotta Love (2013 Remaster),77,4,6,,,,
35,-,The Righteous Brothers,Unchained Melody,-,11,3,,,,
36,-,Jonas Brothers,Only Human,-,1,47,42,2019-10-06,27,2019-11-03
37,-,Eric Carmen,Make Me Lose Control,-,2,10,,,,
38,-,Creedence Clearwater Revival,Midnight Special,-,35,3,,,,
39,-,John Farnham,Two Strong Hearts,-,10,4,,,,
40,-,Andy Grammer,Fresh Eyes,-,40,11,,,,
41,down,Mimi Webb,Dumb Love,35,24,7,,,,
42,-,Eurythmics,Here Comes the Rain Again,-,26,7,,,,
43,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,40,4,,,,
44,up,Train,"Hey, Soul Sister",72,10,41,,,,
45,-,Baby Bash,Suga Suga,-,38,4,,,,
46,up,Niko Walters,Not My Neighbour,89,1,50,,,,
47,down,The Pointer Sisters,Jump (For My Love),17,11,7,,,,
48,-,All-4-One,I Can Love You Like That,-,36,5,,,,
49,-,The Beach Boys,Good Vibrations (1995 Remastered Version),-,40,1,,,,
50,-,Madonna,Crazy for You,-,50,1,,,,
51,-,Madella Clinton,Rolling In the Deep,-,26,10,,,,
52,down,SIX60,Closer,43,30,19,,,,
53,-,MC Hammer,U Can'T Touch This,-,53,1,,,,
54,-,Feargal Sharkey,A Good Heart,-,18,37,,,,
55,-,Sleepy Town Manufacture,Vechnost',-,19,2,,,,
56,-,Neil Diamond,"Prologue (Live At The Greek Theatre, Los Angeles/1972)",-,56,2,,,,
57,-,ABBA,Mamma Mia,-,6,26,,,,
58,-,Purl & Sinius,Cascade,-,27,2,,,,
59,-,Debbie Harry,I Want That Man,-,10,4,,,,
60,-,Wham!,Wake Me Up Before You Go-Go,-,4,16,,,,
61,-,Air Supply,Making Love Out of Nothing At All,-,38,4,,,,
62,-,KC and the Sunshine Band,Give It Up (Single Version),-,23,6,,,,
63,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,49,1,,,,
64,-,Elton John,Crocodile Rock,-,20,3,,,,
65,-,P!nk,Walk Me Home,-,2,64,71,2019-10-20,71,2019-10-20
66,-,The Police,Every Breath You Take,-,31,3,,,,
67,up,Zara Larsson,Lush Life,78,58,4,,,,
68,-,Bee Gees,Words,-,24,3,,,,
69,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,22,,,,
70,-,The Pointer Sisters,Jump (For My Love),-,23,16,,,,
71,-,Cher,If I Could Turn Back Time,-,22,13,,,,
72,-,Nicki Minaj,Super Bass,-,24,1,,,,
73,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),90,26,14,,,,
74,-,The Jimi Hendrix Experience,Foxey Lady,-,30,8,,,,
75,-,Elton John,I'm Still Standing (Remastered),-,12,2,,,,
76,-,A Perfect Circle,Magdalena,-,28,1,,,,
77,-,The Verve,The Drugs Don't Work,-,9,1,,,,
78,-,Mariah Carey,Fantasy,-,15,3,,,,
79,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,28,16,,,,
80,-,Dexys Midnight Runners,Come On Eileen,-,38,9,,,,
81,-,Neil Diamond,"Crunchy Granola Suite (Live At The Greek Theatre, Los Angeles/1972)",-,70,2,,,,
82,down,Pacific Heights,Domino (feat. Foley),23,17,5,,,,
83,-,Petros Imvrios,Me Tin Proti Matia,-,27,3,,,,
84,down,ABBA,Dancing Queen,27,2,57,,,,
85,-,Rihanna,Rude Boy,-,29,11,,,,
86,-,Rick Springfield,Jessie's Girl,-,26,1,,,,
87,-,Atomic Kitten,Whole Again,-,44,1,,,,
88,down,TEEKS,Younger,41,3,20,,,,
89,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),59,4,25,,,,
90,-,Fairground Attraction,Perfect,-,36,3,,,,
91,-,Lorren,Living in a Ghost Town,-,13,17,,,,
92,-,Air Supply,All Out of Love,-,15,31,,,,
93,down,The Allstars,The Most Beautiful Girl In the World,31,8,6,,,,
94,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,6,,,,
95,-,Donna Summer,Last Dance,-,12,10,,,,
96,down,Reuben Fleetwood,U,68,68,2,,,,
97,-,G-Unit,Wanna Get To Know You (feat. Joe) [Explicit],-,46,1,,,,
98,-,Prince,Little Red Corvette,-,8,26,,,,
99,-,Small Faces,Sha La La La Lee,-,99,1,,,,
100,-,Bee Gees,How Deep Is Your Love,-,1,16,,,,
