Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,All She Wrote,1,1,15,,,,
2,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),20,1,2,,,,
3,up,Mikey Dam,Would You,14,3,2,,,,
4,up,Harry Styles,Falling,6,1,67,57,2019-12-15,39,2019-12-22
5,down,SIX60,Sundown,3,1,50,,,,
6,up,Harry Chapin,Cat's in the Cradle,94,6,4,,,,
7,up,Dua Lipa,Love Again,7,2,3,96,2020-04-05,96,2020-04-05
8,down,Glass Animals,Heat Waves,2,2,22,75,2021-02-28,71,2021-03-07
9,up,Destiny Rogers,West Like (feat. Kalan.FrFr.),24,3,2,,,,
10,down,Mitch James,Be Somebody,9,3,2,,,,
11,-,Maroon 5,Lost,-,9,1,,,,
12,down,TEEKS,Younger,10,3,11,,,,
13,up,Maimoa,Utua,21,13,2,,,,
14,up,Kaylee Bell,That Summer (feat. Lepani),43,7,2,,,,
15,-,The Corrs,Love to Love You,-,15,5,,,,
16,-,Bob Dylan,Positively 4th Street (Single Version),-,16,2,,,,
17,-,Van Halen,Hot for Teacher (Live),-,17,1,,,,
18,-,Wang Chung,Dance Hall Days (Re-Recording),-,18,1,,,,
19,down,OneRepublic,Run,18,3,7,,,,
20,up,Kings,Help Me Out (feat. Sons Of Zion),26,3,32,,,,
21,-,Shane,Saint Paul,-,15,5,,,,
22,down,SIX60,Fade Away,19,1,29,,,,
23,up,Christopher Lloyd Clarke,Blossom,42,1,18,,,,
24,down,George Michael & Queen,Somebody to Love,8,7,44,,,,
25,down,Nelly,Dilemma,17,13,19,,,,
26,-,Harper Finn,Dance Away These Days,-,2,36,,,,
27,up,Kenny Loggins,Danger Zone,37,16,13,,,,
28,down,Chingy featuring Ludacris and Snoop Dogg,Holidae In (Chopped and Screwed) [feat. Ludacris & Snoop Dogg],5,4,3,,,,
29,up,Mariah Carey,Always Be My Baby,32,12,33,,,,
30,down,Harry Styles,Adore You,22,1,82,24,2019-12-08,6,2020-04-19
31,up,ABBA,Dancing Queen,58,2,51,,,,
32,-,Mitch James,Old News,-,20,52,,,,
33,-,Niko Walters,Not My Neighbour,-,1,41,,,,
34,up,Tron Syversen,Ocean of Relaxation,46,11,5,,,,
35,-,Sam Smith & Normani,Dancing with a Stranger,-,3,79,51,2019-10-06,51,2019-10-06
36,-,ABBA,"Knowing Me, Knowing You",-,14,18,,,,
37,up,Stone Temple Pilots,Plush,74,10,23,,,,
38,-,Baby Bash,Suga Suga,-,38,2,,,,
39,down,Shawn Mendes,Monster,27,5,32,92,2020-11-22,4,2020-11-29
40,-,Prince & The Revolution,"Purple Rain (7"" Single Edit)",-,6,3,,,,
41,-,Daryl Hall & John Oates,Maneater (Remastered),-,12,36,,,,
42,up,Carly Simon,You're So Vain,78,25,22,,,,
43,-,Liam Payne,Strip That Down (feat. Quavo),-,3,5,,,,
44,down,Burton Cummings,Break it to Them Gently,23,23,6,,,,
45,-,Stan Walker,Give,-,1,56,,,,
46,-,Elton John,Philadelphia Freedom,-,14,25,,,,
47,-,Rihanna,Rude Boy,-,29,9,,,,
48,-,Altus,Sodium Glow,-,18,8,,,,
49,up,Maxamillion,Sexual Healing,73,24,5,,,,
50,up,Coolio,Gangsta's Paradise (feat. L.V.),52,13,17,,,,
51,-,Sons Of Zion,Come Home,-,1,50,,,,
52,-,Justin Timberlake,Mirrors (Radio Edit),-,22,8,,,,
53,-,Matt Monro,Born Free,-,2,21,,,,
54,-,SIX60,Long Gone,-,1,54,,,,
55,down,SIX60,Vibes,29,3,6,,,,
56,-,Supergroove,Scorpio Girls,-,16,9,,,,
57,-,Australian Crawl,The Boys Light Up,-,6,1,,,,
58,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,53,2,,,,
59,-,Adele,Water Under the Bridge,-,13,33,,,,
60,-,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],-,23,5,,,,
61,-,Various Artists,Break Up Medley,-,38,1,,,,
62,-,Benny Tipene,Make You Mine,-,1,25,,,,
63,-,Air Supply,All Out of Love,-,15,29,,,,
64,-,Taio Cruz,Dynamite,-,39,6,,,,
65,-,Natalie La Rose,Somebody (feat. Jeremih),-,40,2,,,,
66,-,3LW,No More (Baby I'ma Do Right),-,66,1,,,,
67,up,Fugees,Killing Me Softly With His Song,98,9,38,,,,
68,-,Elton John,Crocodile Rock (Remastered),-,16,24,,,,
69,-,Rihanna,Only Girl (In the World),-,16,22,,,,
70,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),45,3,10,,,,
71,-,Lauryn Hill,Everything Is Everything,-,14,4,,,,
72,-,ABBA,Chiquitita,-,42,13,,,,
73,-,Aerosmith,Rag Doll,-,73,1,,,,
74,-,Drax Project,Firefly (feat. Fetty Wap & AACACIA),-,3,27,,,,
75,-,Chris Brown,Yo (Excuse Me Miss),-,13,8,,,,
76,-,Harper Finn,She Said,-,76,1,,,,
77,-,Prince,I Wanna Be Your Lover (Single Version),-,31,2,,,,
78,-,Herman's Hermits,No Milk Today,-,34,2,,,,
79,-,Ayo Jay,Your Number (Remix) [feat. Chris Brown & Kid Ink],-,53,1,,,,
80,up,Rihanna,Cheers (Drink to That),82,6,8,,,,
81,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,17,,,,
82,down,Dua Lipa,Levitating,36,2,41,74,2020-04-05,74,2020-04-05
83,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,5,,,,
84,-,Rudy Rico,Afterwards,-,18,4,,,,
85,down,Maroon 5,Memories,34,1,84,36,2019-10-06,2,2019-11-17
86,-,Dido,Here With Me,-,20,6,,,,
87,-,Mariah Carey,One Sweet Day,-,32,10,,,,
88,-,Netherworld Dancing Toys,For Today,-,19,11,,,,
89,-,DNCE,Cake by the Ocean,-,41,1,,,,
90,-,Andy Grammer,Fresh Eyes,-,40,9,,,,
91,-,Drax Project,Over It,-,35,1,,,,
92,down,Madella Clinton,Rolling In the Deep,62,26,9,,,,
93,-,Elton John,Honky Cat (Remastered),-,38,4,,,,
94,-,Stan Walker,Take It Easy,-,3,20,,,,
95,-,Backstreet Boys,I Want It That Way,-,13,35,,,,
96,-,Mariah Carey,Dreamlover,-,17,11,,,,
97,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,5,56,,,,
98,-,The Exciters,Tell Him (Single Version),-,98,1,,,,
99,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,83,4,,,,
100,-,MKTO,Classic,-,55,6,,,,
