Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Sundown,1,1,19,,,,
2,up,Dua Lipa,Levitating,3,2,10,74,2020-04-05,74,2020-04-05
3,down,Sam Fischer,This City,2,2,27,,,,
4,up,Harper Finn,Dance Away These Days,4,2,7,,,,
5,up,Harry Styles,Golden,7,3,4,61,2019-12-22,39,2020-12-13
6,up,Niko Walters,Not My Neighbour,12,1,11,,,,
7,up,Harry Styles,Falling,17,1,36,57,2019-12-15,39,2019-12-22
8,down,Maroon 5,Memories,5,1,55,36,2019-10-06,2,2019-11-17
9,down,Lukas Graham,Share That Love (feat. G-Eazy),8,4,13,,,,
10,up,LANY,if this is the last time,14,5,18,,,,
11,up,SIX60,Long Gone,18,1,38,,,,
12,up,Sam Smith & Normani,Dancing with a Stranger,25,3,55,51,2019-10-06,51,2019-10-06
13,up,Rihanna,Cheers (Drink to That),20,6,4,,,,
14,-,Benny Tipene,Make You Mine,-,1,15,,,,
15,up,Bernd Schoenhart & Douglas Wood,Pop Goes the World,29,15,2,,,,
16,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,16,14,,,,
17,-,Daryl Hall & John Oates,Maneater (Remastered),-,12,21,,,,
18,-,The Monkees,Pleasant Valley Sunday (Single Version),-,18,1,,,,
19,down,Harry Styles,Adore You,9,1,51,24,2019-12-08,6,2020-04-19
20,-,The Raspberries,Go All the Way,-,20,1,,,,
21,up,Michael Goldberg,Le chant des sirènes,51,21,3,,,,
22,down,Tate McRae,you broke me first,19,12,11,81,2020-08-23,15,2020-11-15
23,-,Citizen Band,Rust In My Car,-,14,1,,,,
24,up,Rihanna,Stay (feat. Mikky Ekko),59,16,31,,,,
25,-,Kings,Help Me Out (feat. Sons Of Zion),-,3,1,,,,
26,-,The Bangles,Manic Monday,-,12,16,,,,
27,-,Fugees,Killing Me Softly With His Song,-,9,19,,,,
28,up,Michael Jackson,Man In the Mirror (2003 Edit),65,6,31,,,,
29,-,ABBA,Take a Chance On Me,-,6,11,,,,
30,-,Hot Chocolate,It Started With a Kiss,-,20,26,,,,
31,-,Prince,Little Red Corvette,-,8,21,,,,
32,up,John Farnham,You're the Voice,82,6,35,,,,
33,down,Dua Lipa,Break My Heart,10,1,35,97,2020-03-29,5,2020-06-28
34,down,Ritt Momney,Put Your Records On,22,22,7,,,,
35,down,Jubel,Dancing in the Moonlight (feat. NEIMY),24,24,4,,,,
36,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,5,,,,
37,up,Stone Temple Pilots,Plush,52,10,14,,,,
38,down,Justin Bieber & benny blanco,Lonely,33,22,2,,,,
39,-,Shawn Mendes,Monster,-,5,1,92,2020-11-22,4,2020-11-29
40,up,Stone Temple Pilots,Interstate Love Song,50,13,20,,,,
41,down,Mitch James,Sunday Morning,37,1,50,,,,
42,-,Liquid Mind,Awakening,-,7,5,,,,
43,-,Collective Soul,Shine,-,29,3,,,,
44,-,Carpenters,Jambalaya (On the Bayou),-,44,4,,,,
45,-,Bee Gees,How Can You Mend a Broken Heart,-,45,4,,,,
46,-,Nico & Vinz,Am I Wrong,-,46,4,,,,
47,up,Rihanna,Umbrella (feat. JAY Z),64,15,23,,,,
48,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,11,20,,,,
49,up,Mitch James,Old News,70,20,34,,,,
50,up,Harry Styles,Watermelon Sugar,57,4,50,85,2019-11-17,2,2020-08-23
51,down,Savage Garden,To the Moon & Back,48,5,26,,,,
52,-,Mike Oldfield,Moonlight Shadow,-,11,6,,,,
53,up,The Doobie Brothers,Long Train Runnin',86,32,9,,,,
54,-,Atomic Kitten,Whole Again (Original Version),-,21,5,,,,
55,-,Neil Diamond,Kentucky Woman (Remastered / Mono),-,54,4,,,,
56,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,27,4,,,,
57,-,Judas Priest,Turbo Lover,-,25,1,,,,
58,-,Bruno Mars,Locked Out of Heaven,-,33,4,,,,
59,-,Mariah Carey,Always Be My Baby,-,12,9,,,,
60,-,David Bowie,Starman (2012 Remastered Version),-,11,7,,,,
61,-,Sam Smith,Stay With Me,-,11,4,,,,
62,-,The Pointer Sisters,He's So Shy,-,20,15,,,,
63,-,Adele,When We Were Young,-,36,8,,,,
64,-,Eurythmics,Thorn In My Side,-,11,14,,,,
65,-,Panic! At the Disco,High Hopes,-,14,29,,,,
66,-,Wilson Phillips,Hold On,-,1,19,,,,
67,up,Staind,It's Been Awhile,95,40,7,,,,
68,-,Go West,We Close Our Eyes,-,14,11,,,,
69,-,Elton John,Island Girl,-,35,1,,,,
70,-,Bruno Mars,Just the Way You Are,-,15,32,,,,
71,down,Wham!,Wake Me Up Before You Go-Go,39,4,7,,,,
72,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,29,6,,,,
73,-,Wyclef Jean,Two Wrongs,-,33,3,,,,
74,-,UB40,Red Red Wine (Remastered),-,9,17,,,,
75,-,John Farnham,Pressure Down,-,22,5,,,,
76,down,Ed Sheeran,Perfect,28,2,45,,,,
77,up,ABBA,S.O.S.,81,3,5,,,,
78,down,Rihanna,Only Girl (In the World),62,16,11,,,,
79,-,Justin Timberlake,Mirrors (Radio Edit),-,22,5,,,,
80,-,The Beach Boys,Kokomo,-,7,15,,,,
81,-,Little River Band,Help Is On It's Way,-,21,6,,,,
82,-,Paul Simon,You Can Call Me Al,-,33,7,,,,
83,-,Elton John,Philadelphia Freedom,-,14,15,,,,
84,-,Sara Bareilles,Love Song,-,35,5,,,,
85,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),66,2,27,99,2020-01-12,49,2020-06-21
86,-,Pussycat,Mississippi,-,11,1,,,,
87,-,Jason Derulo,In My Head,-,55,5,,,,
88,-,Shawn Mendes,If I Can't Have You,-,3,53,63,2019-10-06,63,2019-10-06
89,down,Shawn Mendes,There's Nothing Holdin' Me Back,56,5,45,,,,
90,-,Jonas Brothers,Only Human,-,1,40,42,2019-10-06,27,2019-11-03
91,-,ABBA,Mamma Mia,-,6,23,,,,
92,-,Elton John,Tiny Dancer (Remastered),-,9,30,,,,
93,-,Wham!,I'm Your Man,-,18,4,,,,
94,-,New Order,Blue Monday '88,-,73,2,,,,
95,-,Elton John,Your Song,-,10,15,,,,
96,-,ABBA,"Knowing Me, Knowing You",-,14,14,,,,
97,-,The Pointer Sisters,I'm So Excited,-,11,16,,,,
98,-,Rihanna,Diamonds,-,29,7,,,,
99,-,Dua Lipa,New Rules,-,36,8,,,,
100,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,8,1,,,,
