Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ryan Cabrera,True,-,1,45,,,,
2,down,L.A.B,Take It Away,1,1,3,,,,
3,-,Irene Cara,Flashdance...What a Feeling,-,3,1,,,,
4,up,Meghan Trainor,Made You Look,4,1,9,,,,
5,up,Stan Walker,The One You Want (60s Song) [feat. JessB],16,5,19,,,,
6,down,SIX60,Before You Leave,5,2,19,,,,
7,-,Thompson Twins,You Take Me Up,-,7,1,,,,
8,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,4,9,,,,
9,down,Benson Boone,Before You,8,7,9,,,,
10,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,10,1,,,,
11,up,Lizzo,About Damn Time,31,2,37,,,,
12,up,SIX60,All She Wrote,23,1,91,,,,
13,up,Benson Boone,In The Stars,36,1,35,,,,
14,up,Michael Jackson,Man In the Mirror (2003 Edit),67,6,66,,,,
15,up,SIX60,Hang On,18,4,5,,,,
16,up,Lizzo,2 Be Loved (Am I Ready),17,5,22,,,,
17,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),60,1,72,,,,
18,down,Dermot Kennedy,Kiss Me,15,3,14,,,,
19,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,19,2,,,,
20,-,Seals & Crofts,I'll Play for You,-,20,2,,,,
21,-,Australian Crawl,The Boys Light Up,-,6,29,,,,
22,up,Cher,If I Could Turn Back Time,58,22,28,,,,
23,-,Aerosmith,I Don't Want to Miss a Thing,-,23,3,,,,
24,up,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,69,6,14,,,,
25,-,オリビア・ニュートン・ジョン,フィジカル,-,25,4,,,,
26,-,Rocky Burnette,Tired of Toein' the Line,-,26,2,,,,
27,up,Champaign,How 'Bout Us,65,10,21,,,,
28,up,Frank Ocean,Lost,76,13,29,,,,
29,down,Amy Shark,Only Wanna Be With You,25,20,5,,,,
30,-,Carole King,It's Too Late,-,30,2,,,,
31,-,Eric Carmen,Make Me Lose Control,-,2,28,,,,
32,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,32,,,,
33,-,Aerosmith,Dulcimer Stomp / The Other Side,-,9,11,,,,
34,-,The Stone Poneys,Different Drum,-,34,2,,,,
35,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,1,27,,,,
36,-,Eurythmics,When Tomorrow Comes,-,21,7,,,,
37,-,The Dandy Warhols,Bohemian Like You,-,14,8,,,,
38,-,John Travolta & Olivia Newton-John,Summer Nights,-,10,13,,,,
39,-,Iron Maiden,The Trooper (1998 Remaster),-,13,13,,,,
40,-,Manfred Mann,Do Wah Diddy Diddy,-,17,7,,,,
41,-,Eric Carmen,Hungry Eyes,-,7,21,,,,
42,-,B.J. Thomas,Hooked On a Feeling,-,32,4,,,,
43,up,Harry Styles,Falling,49,1,118,57,2019-12-15,39,2019-12-22
44,up,Pearl Jam,Daughter (Live),46,11,17,,,,
45,down,キャプテン&テニール,Love Will Keep Us Together,40,28,10,,,,
46,down,Nathaniel,Flava,9,3,55,,,,
47,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,47,5,,,,
48,-,F.R. David,Words (Original Version 1982),-,30,7,,,,
49,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),51,7,28,,,,
50,-,The Hollies,Long Cool Woman (In a Black Dress),-,14,12,,,,
51,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,3,33,,,,
52,-,Iron Maiden,Run to the Hills (1998 Remaster),-,12,23,,,,
53,-,Gene Pitney,Twenty Four Hours from Tulsa,-,11,1,,,,
54,-,Rudy Rico,Afterwards,-,18,9,,,,
55,-,England Dan & John Ford Coley,I'd Really Love To See You Tonight,-,32,8,,,,
56,-,Madonna,True Blue,-,5,28,,,,
57,-,Smokie,Living Next Door to Alice,-,13,4,,,,
58,-,The Spencer Davis Group,Keep On Running (Mono Version),-,58,2,,,,
59,-,Orchestral Manoeuvres In the Dark,If You Leave,-,38,6,,,,
60,-,Tina Turner,What You Get Is What You See,-,50,4,,,,
61,-,Nilsson & George Tipton,Everybody's Talkin',-,61,1,,,,
62,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,23,,,,
63,-,The Script,Paint the Town Green,-,63,2,,,,
64,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,13,,,,
65,down,Nicky Youre & Dazy,Sunroof,21,3,31,,,,
66,-,M-Beat,Mega Pop Tunes Mix & Blend,-,15,21,,,,
67,-,Quiet Riot,Cum On Feel the Noize,-,52,6,,,,
68,-,SIX60,Sundown,-,1,96,,,,
69,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,46,1,,,,
70,-,REO Speedwagon,Can't Fight This Feeling,-,30,3,,,,
71,-,A Perfect Circle,3 Libras,-,5,24,,,,
72,-,Go West,The King of Wishful Thinking,-,33,17,,,,
73,-,ABBA,Dancing Queen,-,2,78,,,,
74,-,Dragon,Young Years,-,25,8,,,,
75,-,Céline Dion,That's the Way It Is,-,44,9,,,,
76,-,Wet Wet Wet,Sweet Little Mystery,-,25,10,,,,
77,-,Paul Young,Love of the Common People,-,42,5,,,,
78,down,Andy Gibb,I Just Want To Be Your Everything,27,14,39,,,,
79,-,Phil Collins,Two Hearts,-,37,4,,,,
80,down,Fairground Attraction,Perfect,68,36,6,,,,
81,-,Elton John,You Gotta Love Someone (1990 Recording),-,8,2,,,,
82,-,The Police,Message in a Bottle,-,6,29,,,,
83,-,Burton Cummings,Break it to Them Gently,-,23,10,,,,
84,-,Elton John,Nikita (Remastered),-,33,8,,,,
85,-,Bruce Springsteen,Born to Run,-,21,9,,,,
86,-,Rihanna,Rude Boy,-,29,16,,,,
87,-,Backstreet Boys,As Long as You Love Me,-,12,22,,,,
88,-,Jonas Brothers,Only Human,-,1,49,42,2019-10-06,27,2019-11-03
89,-,Elton John,I'm Still Standing,-,12,10,,,,
90,up,Che-Fu,Fade-Away,93,34,4,,,,
91,down,Iron Maiden,The Number of the Beast (1998 Remaster),59,12,13,,,,
92,-,Pretenders,Brass In Pocket,-,16,8,,,,
93,down,The Police,Don't Stand so Close to Me,52,23,11,,,,
94,-,Donna Summer,Last Dance,-,12,18,,,,
95,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,11,55,,,,
96,-,Sam Smith,Stay With Me,-,11,20,,,,
97,-,Poison,Every Rose Has Its Thorn,-,8,25,,,,
98,-,Gregory Abbott,Shake You Down (Single Version),-,53,1,,,,
99,-,Lynyrd Skynyrd,Sweet Home Alabama,-,7,28,,,,
100,down,Glass Animals,Heat Waves,43,2,92,75,2021-02-28,71,2021-03-07
