Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larry Killip,Waterfall,32,1,4,,,,
2,up,SIX60,Long Gone,3,1,27,,,,
3,up,Harry Styles,Adore You,6,1,40,24,2019-12-08,6,2020-04-19
4,down,Dua Lipa,Break My Heart,1,1,24,97,2020-03-29,5,2020-06-28
5,down,Maroon 5,Memories,2,1,44,36,2019-10-06,2,2019-11-17
6,down,Harry Styles,Falling,4,1,25,57,2019-12-15,39,2019-12-22
7,-,Wham!,Wake Me Up Before You Go-Go,-,4,5,,,,
8,up,SIX60,Sundown,10,1,8,,,,
9,up,Lukas Graham,Share That Love (feat. G-Eazy),66,4,2,,,,
10,down,LANY,if this is the last time,8,5,7,,,,
11,up,Sam Fischer,This City,11,2,16,,,,
12,down,Paige,Waves,7,5,4,,,,
13,up,Ed Sheeran,I Don't Care (Acoustic),13,2,44,,,,
14,-,UB40,Red Red Wine (Remastered),-,9,10,,,,
15,up,Dua Lipa,Hallucinate,20,4,9,85,2020-04-05,85,2020-04-05
16,up,Ronan Keating,Little Thing Called Love (Single Mix),17,3,16,,,,
17,up,Sean Kingston,Firé Burning,22,14,8,,,,
18,-,Benny Tipene,Make You Mine,-,1,12,,,,
19,up,Prince & The Revolution,Purple Rain,55,16,7,,,,
20,-,Jason Mraz,I Won't Give Up,-,20,1,,,,
21,up,Lauge,For Altid Og Evigt,36,21,2,,,,
22,-,The Corrs,What Can I Do?,-,22,1,,,,
23,down,P!nk,Walk Me Home,15,2,44,71,2019-10-20,71,2019-10-20
24,down,Lorren,Living in a Ghost Town,18,13,7,,,,
25,-,Cher,Believe,-,25,2,,,,
26,down,Mitch James,Sunday Morning,24,1,40,,,,
27,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),26,2,18,99,2020-01-12,49,2020-06-21
28,-,Ed Sheeran,Perfect,-,2,40,,,,
29,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,10,,,,
30,up,Trevor Daniel,Past Life,58,29,8,,,,
31,up,Michael Jackson,Human Nature (Single Version),81,22,3,,,,
32,up,Shawn Mendes,If I Can't Have You,90,3,44,63,2019-10-06,63,2019-10-06
33,-,S Club 7,Bring It All Back,-,33,1,,,,
34,up,Alexander 23,IDK You Yet,38,9,11,,,,
35,down,Sam Smith & Normani,Dancing with a Stranger,19,3,44,51,2019-10-06,51,2019-10-06
36,down,Prince,Little Red Corvette,14,8,15,,,,
37,-,Lauge,Skyer,-,37,1,,,,
38,up,Bruno Mars,Just the Way You Are,44,15,23,,,,
39,up,Feargal Sharkey,A Good Heart,89,18,17,,,,
40,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),31,7,11,,,,
41,down,Fugees,Killing Me Softly With His Song,27,9,13,,,,
42,-,Boney M.,Ma Baker,-,42,1,,,,
43,-,Adele,When We Were Young,-,36,7,,,,
44,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,15,3,,,,
45,up,Bee Gees,Jive Talkin',75,10,16,,,,
46,-,Carly Simon,You're So Vain,-,25,10,,,,
47,-,Michael Jackson,Billie Jean,-,25,1,,,,
48,-,ABBA,Dancing Queen,-,2,20,,,,
49,-,Various Artists,Something Happened On the Way to Heaven,-,28,2,,,,
50,-,Kenny Rogers,But I Know I Love You (Digitally Remastered),-,50,1,,,,
51,-,Whitney Houston,My Love Is Your Love,-,15,1,,,,
52,up,Harry Styles,Watermelon Sugar,77,4,39,85,2019-11-17,2,2020-08-23
53,-,Rihanna,Stay (feat. Mikky Ekko),-,16,22,,,,
54,-,Rihanna,Pon de Replay,-,26,11,,,,
55,-,Rihanna,Only Girl (In the World),-,16,5,,,,
56,-,The Corrs,Breathless,-,52,8,,,,
57,-,Liquid Mind,Awakening,-,7,3,,,,
58,-,Dua Lipa,New Rules,-,36,5,,,,
59,up,Rihanna,Umbrella (feat. JAY Z),84,15,13,,,,
60,-,Kim Carnes,Bette Davis Eyes,-,26,11,,,,
61,-,Stone Temple Pilots,Plush,-,10,8,,,,
62,-,Alannah Myles,Black Velvet,-,20,17,,,,
63,-,Tears for Fears,Everybody Wants To Rule the World,-,5,22,,,,
64,-,The Lemon Pipers,Green Tambourine,-,63,3,,,,
65,-,Looking Glass,Brandy (You're A Fine Girl),-,65,2,,,,
66,up,Savage Garden,To the Moon & Back,67,5,17,,,,
67,-,Lauryn Hill,Ex-Factor (Radio Edit),-,29,1,,,,
68,-,Elton John,Tiny Dancer (Remastered),-,9,28,,,,
69,-,Beyoncé,Baby Boy (feat. Sean Paul),-,20,2,,,,
70,down,John Farnham,You're the Voice,49,6,29,,,,
71,-,Adele,Rolling In the Deep,-,14,14,,,,
72,-,The Human League,Don't You Want Me,-,13,6,,,,
73,-,Go West,We Close Our Eyes,-,14,7,,,,
74,down,Jonas Brothers,Sucker,45,7,37,32,2019-10-06,32,2019-10-06
75,-,Jordin Sparks & Chris Brown,No Air,-,25,2,,,,
76,down,Backstreet Boys,I Want It That Way,63,13,17,,,,
77,down,Air Supply,Every Woman In the World,50,20,2,,,,
78,-,George Michael,Careless Whisper,-,4,4,,,,
79,up,Rei,Nōhea (feat. Tyna),92,52,2,,,,
80,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,6,,,,
81,down,Savage Garden,Truly Madly Deeply,59,17,8,,,,
82,down,ABBA,Mamma Mia,73,6,19,,,,
83,down,Hot Chocolate,It Started With a Kiss,43,20,21,,,,
84,-,Pitbull & Ne-Yo,Time of Our Lives,-,12,2,,,,
85,-,Elton John,Honky Cat (Remastered),-,38,1,,,,
86,-,D12,Purple Pills,-,77,1,,,,
87,down,Jason Mraz,I'm Yours,35,25,19,,,,
88,-,ABBA,"Money, Money, Money",-,2,2,,,,
89,-,Sting,Fields of Gold,-,13,4,,,,
90,-,Frank Ocean,Thinkin Bout You,-,4,1,,,,
91,down,Mike Oldfield,Moonlight Shadow,68,11,2,,,,
92,down,Mitch James,Bright Blue Skies,83,15,42,,,,
93,down,Shawn Mendes,There's Nothing Holdin' Me Back,5,5,36,,,,
94,-,Craig David,7 Days,-,17,1,,,,
95,down,Shawn Mendes & Camila Cabello,Señorita,60,3,43,1,2019-10-06,1,2019-10-06
96,-,The Allstars,The Most Beautiful Girl In the World,-,8,2,,,,
97,down,Michael Jackson,Don't Stop 'Til You Get Enough,78,29,5,,,,
98,up,Marvin Gaye,Sexual Healing,99,29,6,,,,
99,-,Chris Norman & Suzi Quatro,Stumblin' In,-,5,2,,,,
100,-,Rihanna,What's My Name? (feat. Drake),-,17,4,,,,
