Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,3,1,22,97,2020-03-29,5,2020-06-28
2,up,P!nk,Walk Me Home,16,2,42,71,2019-10-20,71,2019-10-20
3,down,SIX60,Long Gone,1,1,25,,,,
4,down,Harry Styles,Falling,2,1,23,57,2019-12-15,39,2019-12-22
5,down,Sam Fischer,This City,4,2,14,,,,
6,up,Maroon 5,Memories,11,1,42,36,2019-10-06,2,2019-11-17
7,up,SIX60,Sundown,8,1,6,,,,
8,down,Harry Styles,Adore You,5,1,38,24,2019-12-08,6,2020-04-19
9,-,John Waite,Missing You,-,9,5,,,,
10,-,Debbie Harry,I Want That Man,-,10,3,,,,
11,-,The Corrs,Runaway,-,11,2,,,,
12,up,Ronan Keating,Little Thing Called Love (Single Mix),17,3,14,,,,
13,-,Cypress Hill,Insane In the Brain,-,13,1,,,,
14,-,The Human League,Don't You Want Me,-,13,5,,,,
15,up,Anthony Miles,Celestial Light,26,15,2,,,,
16,-,UB40,Medley: Here I Am (Come and Take Me) /Small Axe [2003 Remastered],-,16,3,,,,
17,up,Christopher Lloyd Clarke,Blossom,19,1,9,,,,
18,up,Paige,Waves,30,5,2,,,,
19,down,Ed Sheeran,I Don't Care (Acoustic),15,2,42,,,,
20,down,Alexander 23,IDK You Yet,12,9,9,,,,
21,down,Dua Lipa,Hallucinate,13,4,7,85,2020-04-05,85,2020-04-05
22,down,Adele,Rolling In the Deep,14,14,13,,,,
23,-,Hootie & The Blowfish,Only Wanna Be With You,-,23,1,,,,
24,up,Sam Smith & Normani,Dancing with a Stranger,32,3,42,51,2019-10-06,51,2019-10-06
25,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),25,2,16,99,2020-01-12,49,2020-06-21
26,up,Sean Kingston,Firé Burning,29,14,6,,,,
27,down,LANY,if this is the last time,20,5,5,,,,
28,down,Mitch James,Sunday Morning,21,1,38,,,,
29,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,11,3,,,,
30,-,Marvin Gaye,Sexual Healing,-,29,4,,,,
31,-,A Great Big World,Say Something,-,31,2,,,,
32,up,Shawn Mendes & Camila Cabello,Señorita,33,3,41,1,2019-10-06,1,2019-10-06
33,down,Prince,Little Red Corvette,9,8,13,,,,
34,up,Feargal Sharkey,A Good Heart,51,18,15,,,,
35,down,Lorren,Living in a Ghost Town,23,13,5,,,,
36,down,Trevor Daniel,Past Life,35,29,6,,,,
37,up,Rihanna,Umbrella (feat. JAY Z),82,15,11,,,,
38,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),31,7,9,,,,
39,-,Fugees,Killing Me Softly With His Song,-,9,11,,,,
40,up,Wilson Phillips,Hold On,42,1,13,,,,
41,up,Thompson Twins,Hold Me Now,98,18,20,,,,
42,-,Camila Cabello,Never Be the Same,-,35,1,,,,
43,-,Rihanna,Only Girl (In the World),-,16,4,,,,
44,up,Alannah Myles,Black Velvet,85,20,16,,,,
45,-,Rob Zombie,Living Dead Girl,-,28,2,,,,
46,-,Savage Garden,To the Moon & Back,-,5,15,,,,
47,up,Adele,Send My Love (To Your New Lover),64,25,16,,,,
48,-,Daryl Hall & John Oates,Maneater (Remastered),-,12,12,,,,
49,down,Harry Styles,Watermelon Sugar,43,4,37,85,2019-11-17,2,2020-08-23
50,down,Panic! At the Disco,High Hopes,22,14,28,,,,
51,-,Andy Gibb,I Just Want To Be Your Everything,-,14,13,,,,
52,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,27,2,,,,
53,up,Sons Of Zion,Come Home,65,1,38,,,,
54,-,Shakin' Stevens,Green Door,-,33,1,,,,
55,-,Backstreet Boys,I Want It That Way,-,13,15,,,,
56,-,Robert Palmer,Simply Irresistible,-,52,2,,,,
57,-,Bee Gees,How Can You Mend a Broken Heart,-,45,2,,,,
58,down,Tears for Fears,Everybody Wants To Rule the World,34,5,21,,,,
59,-,Neil Diamond,Kentucky Woman (Remastered / Mono),-,54,3,,,,
60,-,Elvis Presley & The Jordanaires,Viva Las Vegas (2003 Remaster),-,60,1,,,,
61,-,Eurythmics,Thorn In My Side,-,11,12,,,,
62,down,Stone Temple Pilots,Big Empty,46,18,5,,,,
63,-,Harpers Bizarre,59th Street Bridge Song (Feelin' Groovy),-,32,1,,,,
64,up,Stan Walker,Give,79,1,38,,,,
65,down,Kygo & Whitney Houston,Higher Love,57,1,26,22,2019-10-06,20,2019-10-13
66,-,Jason Mraz,I'm Yours,-,25,17,,,,
67,-,Ekin Cheng,I'll Have to Say I Love You in a Song,-,67,2,,,,
68,-,The Sweet,Blockbuster,-,68,1,,,,
69,-,Leona Lewis,Bleeding Love,-,17,14,,,,
70,up,Pure Awareness,Awareness Meditation,86,70,2,,,,
71,-,George Harrison,Got My Mind Set On You,-,9,10,,,,
72,up,ABBA,Dancing Queen,94,2,19,,,,
73,up,Mitch James,Old News,90,20,25,,,,
74,down,Rihanna,Pon de Replay,53,26,10,,,,
75,-,Madonna,Papa Don't Preach,-,75,1,,,,
76,down,Bee Gees,Jive Talkin',62,10,14,,,,
77,up,Simon & Garfunkel,Keep the Customer Satisfied,100,60,2,,,,
78,-,Donna Summer,Last Dance,-,12,5,,,,
79,-,Boy Meets Girl,Waiting for a Star to Fall,-,11,7,,,,
80,-,The Pointer Sisters,He's So Shy,-,20,11,,,,
81,-,Mariah Carey,One Sweet Day,-,32,1,,,,
82,-,Matchbox Twenty,Unwell,-,51,4,,,,
83,down,Jonas Brothers,Sucker,47,7,35,32,2019-10-06,32,2019-10-06
84,-,Bee Gees,How Deep Is Your Love,-,1,7,,,,
85,-,Nick Gilder,Hot Child In the City,-,22,4,,,,
86,-,Wyclef Jean,Two Wrongs,-,33,2,,,,
87,-,David Hasselhoff,Jump In My Car,-,87,1,,,,
88,-,Bruno Mars,Just the Way You Are,-,15,21,,,,
89,down,Shawn Mendes,If I Can't Have You,37,3,42,63,2019-10-06,63,2019-10-06
90,-,Air Supply,Making Love Out of Nothing At All,-,38,1,,,,
91,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,5,34,,,,
92,-,Rory Noble,Team,-,40,3,,,,
93,-,Alison Moyet,Is This Love?,-,40,4,,,,
94,-,Elton John,Your Song,-,10,13,,,,
95,-,Soul Asylum,Runaway Train,-,40,8,,,,
96,-,Little River Band,Cool Change,-,10,12,,,,
97,-,Racing,Motel Pool,-,7,4,,,,
98,down,Dragon,April Sun In Cuba,40,14,19,,,,
99,-,SIX60,Don't Give It Up,-,6,18,,,,
100,-,Mitch James,Bright Blue Skies,-,15,40,,,,
