Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),1,1,11,,,,
2,up,ABBA,"Money, Money, Money",7,2,9,,,,
3,up,Harry Styles,Adore You,10,1,91,24,2019-12-08,6,2020-04-19
4,up,The Kid LAROI,Still Chose You (feat. Mustard),9,4,2,,,,
5,down,Destiny Rogers,West Like (feat. Kalan.FrFr.),4,3,11,,,,
6,down,Mitch James,Be Somebody,5,3,11,,,,
7,down,Dua Lipa,Love Again,2,2,12,96,2020-04-05,96,2020-04-05
8,-,Elton John,You Gotta Love Someone (1990 Recording),-,8,1,,,,
9,down,Glass Animals,Heat Waves,6,2,31,75,2021-02-28,71,2021-03-07
10,-,Tazman Jack,Real (feat. NÜ),-,3,1,,,,
11,down,Rei,Hoki Mai / Come Back,8,2,6,,,,
12,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,16,6,4,,,,
13,down,SIX60,All She Wrote,3,1,24,,,,
14,up,Madonna,True Blue,67,5,15,,,,
15,down,SIX60,Fade Away,14,1,37,,,,
16,-,Adele,Someone Like You,-,16,14,,,,
17,down,The Pointer Sisters,Jump (For My Love),11,11,6,,,,
18,up,Panic! At the Disco,High Hopes,66,14,41,,,,
19,up,Altus,Slow Breath,21,14,5,,,,
20,down,Justin Bieber,Hold On,13,9,4,11,2021-03-14,7,2021-03-28
21,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,10,2,,,,
22,down,Harry Styles,Falling,18,1,76,57,2019-12-15,39,2019-12-22
23,down,Pacific Heights,Domino (feat. Foley),17,17,4,,,,
24,-,Tom Jones,It's Not Unusual,-,24,4,,,,
25,-,Wet Wet Wet,Sweet Little Mystery,-,25,1,,,,
26,-,Darlene Koldenhoven,Inspirial (Instrumental),-,6,5,,,,
27,up,ABBA,Dancing Queen,48,2,56,,,,
28,up,SIX60,Don't Give It Up,30,6,43,,,,
29,down,Paige,Goodbye,20,9,5,,,,
30,-,Adele,Send My Love (To Your New Lover),-,25,24,,,,
31,-,The Allstars,The Most Beautiful Girl In the World,-,8,5,,,,
32,-,Michael Jackson,Rock With You,-,32,2,,,,
33,-,Wings,With a Little Luck (DJ Edit),-,31,1,,,,
34,-,Toni Braxton,He Wasn't Man Enough (Radio Edit),-,34,1,,,,
35,up,Mimi Webb,Dumb Love,62,24,6,,,,
36,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,18,6,,,,
37,-,Sheppard,Coming Home,-,16,7,,,,
38,-,Mariah Carey,One Sweet Day,-,32,16,,,,
39,up,K-Ci & JoJo,Tell Me It's Real (Radio Edit),99,17,5,,,,
40,-,Elton John,Philadelphia Freedom,-,14,26,,,,
41,up,TEEKS,Younger,51,3,19,,,,
42,down,Harper Finn,Dance Away These Days,32,2,42,,,,
43,-,SIX60,Closer,-,30,18,,,,
44,-,Iron Maiden,Run to the Hills (1998 Remaster),-,12,11,,,,
45,-,Green Day,Warning,-,9,13,,,,
46,-,James Arthur,Say You Won't Let Go,-,20,4,,,,
47,-,Chris Norman & Suzi Quatro,Stumblin' In,-,5,3,,,,
48,-,The Stranglers,Peaches (Radio Edit),-,48,1,,,,
49,-,Benny Tipene,Make You Mine,-,1,26,,,,
50,-,Ghost Town DJs,My Boo (Hitman's Club Mix),-,3,10,,,,
51,down,Måneskin,Beggin,19,18,9,,,,
52,-,Guns N' Roses,Patience,-,6,14,,,,
53,-,The Crickets,It's So Easy,-,53,1,,,,
54,up,UB40,Here I Am (Come and Take Me),73,23,7,,,,
55,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",52,5,14,,,,
56,-,Wonder Out Loud,Thinking Out Loud (Live),-,56,1,,,,
57,-,Mitch James,Bright Blue Skies,-,15,66,,,,
58,up,Bruno Mars,Just the Way You Are,89,15,58,,,,
59,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),38,4,24,,,,
60,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,60,1,,,,
61,-,Andy Grammer,Keep Your Head Up,-,32,13,,,,
62,down,Stone Temple Pilots,Interstate Love Song,35,13,35,,,,
63,up,Maroon 5,This Love,100,11,29,,,,
64,-,Australian Crawl,The Boys Light Up,-,6,5,,,,
65,-,Stone Temple Pilots,Sex Type Thing,-,22,5,,,,
66,-,ABBA,The Winner Takes It All,-,27,21,,,,
67,-,The Beach Boys,Kokomo,-,7,26,,,,
68,-,Reuben Fleetwood,U,-,68,1,,,,
69,down,SIX60,Sundown,26,1,59,,,,
70,-,Joey Scarbury,"Theme from ""Greatest American Hero"" (Believe It or Not)",-,18,3,,,,
71,up,Rihanna,Pon de Replay,75,26,32,,,,
72,-,Train,"Hey, Soul Sister",-,10,40,,,,
73,-,Alessia Cara,Wild Things,-,68,8,,,,
74,-,Frank Ocean,Thinkin Bout You,-,4,8,,,,
75,-,Frankie Valli & The Four Seasons,"December 1963 (Oh, What a Night)",-,19,9,,,,
76,up,Netherworld Dancing Toys,For Today,85,19,13,,,,
77,-,C.C.S.,Whole Lotta Love (2013 Remaster),-,4,5,,,,
78,down,Zara Larsson,Lush Life,58,58,3,,,,
79,-,Maxamillion,Sexual Healing,-,24,13,,,,
80,-,Frank Ocean,Lost,-,13,10,,,,
81,-,Beyoncé,Baby Boy (feat. Sean Paul),-,20,17,,,,
82,-,Adele,Water Under the Bridge,-,13,37,,,,
83,-,MAX,Lights Down Low (feat. gnash),-,83,1,,,,
84,-,The Bangles,Eternal Flame,-,24,4,,,,
85,down,Coolio,Gangsta's Paradise (feat. L.V.),27,20,9,,,,
86,down,The Jacksons,Blame It On the Boogie,42,14,7,,,,
87,-,UB40,Food for Thought,-,2,1,,,,
88,down,The Police,Message in a Bottle,61,6,6,,,,
89,down,Niko Walters,Not My Neighbour,37,1,49,,,,
90,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),83,26,13,,,,
91,-,I Am Giant,Duality,-,91,1,,,,
92,-,Mitch James,Sunday Morning,-,1,75,,,,
93,-,Vinicius Strani,Intro,-,93,1,,,,
94,-,Jason Derulo,Ridin' Solo,-,19,5,,,,
95,-,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],-,23,7,,,,
96,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,53,2,,,,
97,-,Beck,Loser,-,11,5,,,,
98,-,Craig David,7 Days,-,17,5,,,,
99,-,Maroon 5,Sunday Morning,-,13,6,,,,
100,-,Y$O,"Cotton Candy (feat. JARNA, Sam V & Aidan Fine)",-,35,2,,,,
