Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,True Love (feat. Lily Allen),2,1,6,,,,
2,up,Spandau Ballet,True,3,1,31,,,,
3,down,Ryan Cabrera,True,1,1,51,,,,
4,up,L.A.B,Take It Away,4,1,10,,,,
5,-,Air Supply,Every Woman In the World (Remastered 1999),-,5,3,,,,
6,-,Cher,Just Like Jesse James,-,6,7,,,,
7,-,The Shadows,Proud Mary,-,7,1,,,,
8,up,SIX60,Before You Leave,11,2,26,,,,
9,down,Nathaniel,Flava,7,3,62,,,,
10,up,Sia,Unstoppable,24,7,5,81,2019-11-10,81,2019-11-10
11,up,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),17,3,25,,,,
12,up,Meghan Trainor,Made You Look,12,1,16,,,,
13,up,Guns N' Roses,Civil War,33,4,33,,,,
14,up,Dermot Kennedy,Kiss Me,16,3,21,,,,
15,-,Air Supply,All Out of Love,-,15,43,,,,
16,-,Altus,Slow Breath,-,14,8,,,,
17,down,Paige,Loyalty,13,13,6,,,,
18,up,Cher,"Gypsies, Tramps and Thieves",60,12,8,,,,
19,-,Sam Smith & Normani,Dancing with a Stranger,-,3,104,51,2019-10-06,51,2019-10-06
20,down,Lizzo,2 Be Loved (Am I Ready),5,5,29,,,,
21,up,Ed Sheeran,Overpass Graffiti,55,18,4,,,,
22,up,SIX60,All She Wrote,74,1,98,,,,
23,down,Red Hot Chili Peppers,Aeroplane,21,10,5,,,,
24,-,LINKIN PARK,Numb,-,13,5,,,,
25,down,Stereophonics,Dakota,10,3,25,,,,
26,-,SIX60,Long Gone,-,1,75,,,,
27,down,Benson Boone,In The Stars,15,1,41,,,,
28,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,15,21,,,,
29,up,Nicky Youre & Dazy,Sunroof,70,3,37,,,,
30,-,Cyndi Lauper,All Through the Night,-,28,8,,,,
31,down,Glass Animals,Heat Waves,19,2,98,75,2021-02-28,71,2021-03-07
32,up,No Doubt,Don't Speak,93,5,7,,,,
33,-,Green Day,Hitchin' a Ride,-,9,35,,,,
34,up,John Hermanson,Rockstarrin,72,34,2,,,,
35,-,John Farnham,Age of Reason,-,29,3,,,,
36,-,Leo Sayer,You Make Me Feel Like Dancing,-,10,16,,,,
37,down,Lizzo,About Damn Time,25,2,43,,,,
38,-,Mark Morrison,Return of the Mack,-,38,4,,,,
39,-,Adele,Oh My God,-,1,47,,,,
40,-,Neil Diamond,Longfellow Serenade (Single Version),-,19,6,,,,
41,-,Oasis,Roll With It,-,17,8,,,,
42,-,Dave Dobbyn,Loyal,-,7,12,,,,
43,-,Cian Ducrot,I'll Be Waiting,-,4,1,,,,
44,-,Faith No More,Easy (Cooler Version),-,15,8,,,,
45,-,Maroon 5,Memories,-,1,106,36,2019-10-06,2,2019-11-17
46,-,The Jacksons,Blame It On the Boogie,-,14,12,,,,
47,-,Tom Jones,Help Yourself,-,36,1,,,,
48,-,David Bowie & Queen,Under Pressure (Single Version) [2017 Remastered Version],-,48,1,,,,
49,down,Blindspott,A Perfect Storm (feat. Sophie Maude),9,8,5,,,,
50,-,Elton John,Nikita (Remastered),-,33,10,,,,
51,-,Martika,Toy Soldiers (Single Version),-,27,1,,,,
52,-,Denis Leary,A*****e,-,26,1,,,,
53,-,C.W. McCall,Convoy,-,37,2,,,,
54,-,Gary Puckett & The Union Gap,Lady Willpower,-,22,5,,,,
55,up,The Mamas & The Papas,"Monday, Monday",83,6,7,,,,
56,down,Rage Against the Machine,Bulls On Parade,46,11,30,,,,
57,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),52,3,39,,,,
58,-,Mark Williams,Yesterday Was Just the Beginning of My Life,-,21,3,,,,
59,up,Air Supply,Even the Nights Are Better,90,33,6,,,,
60,-,John Farnham,You're the Voice,-,6,83,,,,
61,-,Smokie,Living Next Door to Alice,-,13,5,,,,
62,-,Hot Chocolate,You Sexy Thing (7'' Version),-,13,16,,,,
63,-,Neil Diamond,Song Sung Blue (Single Version),-,3,3,,,,
64,-,Doja Cat,Woman,-,3,30,,,,
65,-,Margaret Urlich,Escaping,-,11,7,,,,
66,-,David Bowie,Space Oddity (2019 Mix),-,53,4,,,,
67,-,Paul Young,What Becomes of the Broken Hearted,-,63,4,,,,
68,-,Carpenters,Yesterday Once More (Reprise),-,68,2,,,,
69,down,Harry Styles,Falling,45,1,124,57,2019-12-15,39,2019-12-22
70,-,The Alan Parsons Project,Games People Play,-,70,1,,,,
71,-,A Perfect Circle,3 Libras,-,5,27,,,,
72,-,Lynyrd Skynyrd,Sweet Home Alabama,-,7,29,,,,
73,down,Sabrina Carpenter,Nonsense,66,66,3,,,,
74,-,Loverboy,Working for the Weekend,-,13,6,,,,
75,-,The Boomtown Rats,Rat Trap,-,75,1,,,,
76,up,RAYE,Escapism. (feat. 070 Shake),94,10,6,,,,
77,-,Dr. Dre,Forgot About Dre (feat. Eminem) [Instrumental],-,12,3,,,,
78,-,Falco,Rock Me Amadeus,-,78,1,,,,
79,-,Nick Gilder,Hot Child In the City,-,22,11,,,,
80,down,Kali Uchis,I Wish you Roses,34,9,3,,,,
81,-,Manfred Mann,Pretty Flamingo,-,8,1,,,,
82,-,Poison,Every Rose Has Its Thorn,-,8,29,,,,
83,-,Lenny Kravitz,Again,-,22,4,,,,
84,down,Harry Styles,Satellite,8,8,4,,,,
85,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,26,16,,,,
86,down,ABBA,Dancing Queen,53,2,81,,,,
87,-,George Michael,Freedom! '90 (Remastered),-,70,3,,,,
88,-,Tommy James & The Shondells,Crimson and Clover,-,57,3,,,,
89,-,Dobie Gray,Drift Away,-,19,3,,,,
90,-,Phil Collins,Two Hearts,-,37,5,,,,
91,-,Bee Gees,How Deep Is Your Love,-,1,26,,,,
92,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,36,2,,,,
93,-,Tom Jones,Delilah,-,49,1,,,,
94,-,Elton John,Honky Cat (Remastered),-,38,8,,,,
95,-,Daryl Hall & John Oates,Out of Touch,-,42,6,,,,
96,-,SIX60,Vibes,-,3,17,,,,
97,-,The Cowsills,The Rain the Park and Other Things,-,18,7,,,,
98,-,America,A Horse with No Name,-,98,1,,,,
99,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,39,1,,,,
100,-,Elton John,Crocodile Rock (Remastered),-,16,40,,,,
