Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,42,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,17,,,,
3,up,L.A.B,Take It Away,4,1,21,,,,
4,up,Cian Ducrot,I'll Be Waiting,5,4,12,,,,
5,up,Nathaniel,Flava,6,3,73,,,,
6,up,PinkPantheress,Boy's a liar,7,5,11,,,,
7,-,Lynyrd Skynyrd,Sweet Home Alabama,-,7,36,,,,
8,-,Manfred Mann,Pretty Flamingo,-,8,3,,,,
9,-,ABBA,Mamma Mia,-,6,35,,,,
10,up,Harry Styles,Satellite,28,8,12,,,,
11,up,SIX60,Before You Leave,21,2,35,,,,
12,up,Lizzo,About Damn Time,30,2,53,,,,
13,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,33,9,11,,,,
14,-,Carpenters,Please Mr. Postman,-,14,1,,,,
15,-,Stereophonics,Dakota,-,3,31,,,,
16,up,Post Malone,Chemical,94,16,2,,,,
17,-,Tony Christie,I Did What I Did For Maria (Single Version),-,17,4,,,,
18,up,The Dandy Warhols,Bohemian Like You,85,14,18,,,,
19,up,Lizzo,Juice,52,19,3,,,,
20,down,OneRepublic,West Coast,18,11,41,,,,
21,up,RAYE,Escapism. (feat. 070 Shake),40,10,17,,,,
22,-,Green Day,Warning,-,9,36,,,,
23,down,Dermot Kennedy,Kiss Me,13,3,31,,,,
24,-,Mark Williams,It Doesn't Matter Anymore,-,24,5,,,,
25,-,No Doubt,Don't Speak,-,5,13,,,,
26,-,Eurythmics,Here Comes the Rain Again,-,26,9,,,,
27,up,Martika,Toy Soldiers (Single Version),92,27,4,,,,
28,-,BROCKHAMPTON,SUGAR,-,28,4,,,,
29,down,Kilaboy Nemzy,Hold Me,9,8,4,,,,
30,-,David Bowie,Cat People (Putting Out Fire),-,11,25,,,,
31,up,Blondie,One Way or Another,53,31,5,,,,
32,up,Bryan Adams,Summer Of '69,43,16,7,,,,
33,-,Whitney Houston,My Love Is Your Love,-,15,19,,,,
34,up,Tears for Fears,Shout,44,23,18,,,,
35,down,SIX60,All She Wrote,23,1,108,,,,
36,-,Sons Of Zion,Love On The Run (feat. Jackson Owens),-,1,78,,,,
37,-,Aerosmith,Crazy,-,37,1,,,,
38,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),51,3,45,,,,
39,down,Sia,Unstoppable,14,7,16,81,2019-11-10,81,2019-11-10
40,-,The Checks,Take Me There,-,9,11,,,,
41,-,A Flock of Seagulls,I Ran (So Far Away),-,10,12,,,,
42,-,Bee Gees,How Deep Is Your Love,-,1,28,,,,
43,-,Adele,Rolling In the Deep (Acapella),-,3,19,,,,
44,-,The Lovin' Spoonful,Summer In the City,-,6,3,,,,
45,-,Lizzo,2 Be Loved (Am I Ready),-,5,39,,,,
46,-,David Bowie,The Jean Genie (2013 Remastered Version),-,22,9,,,,
47,-,Journey,Don't Stop Believin',-,22,13,,,,
48,-,Robert Palmer,Looking for Clues,-,48,1,,,,
49,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,8,33,,,,
50,-,David Bowie,Starman (2012 Remastered Version),-,11,25,,,,
51,down,Olivia Newton-John,Hopelessly Devoted to You,12,11,19,,,,
52,down,Pearl Jam,Daughter (Live),35,11,25,,,,
53,-,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),-,3,33,,,,
54,-,Drax Project,Atmosphere,-,20,1,,,,
55,up,Dave Dobbyn,Loyal,77,7,14,,,,
56,-,Sam Smith,Stay With Me,-,11,21,,,,
57,-,SIX60,Vibes,-,3,18,,,,
58,-,Poison,Your Mama Don't Dance,-,2,7,,,,
59,-,Frank Ocean,Thinkin Bout You,-,4,17,,,,
60,up,Savage Garden,To the Moon & Back,91,5,66,,,,
61,-,Paul Simon,Loves Me Like a Rock,-,29,3,,,,
62,-,Visage,Fade to Grey,-,62,2,,,,
63,-,Michael Jackson,I Just Can't Stop Loving You,-,61,5,,,,
64,-,Iron Maiden,The Trooper (1998 Remaster),-,13,15,,,,
65,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,11,53,,,,
66,-,John Farnham,Pressure Down,-,3,10,,,,
67,-,Dawn & Tony Orlando & Dawn,Candida,-,67,2,,,,
68,-,Bee Gees,Nights On Broadway,-,12,2,,,,
69,-,Wilson Phillips,Hold On,-,1,63,,,,
70,-,Nilsson & George Tipton,Everybody's Talkin',-,61,2,,,,
71,-,Sandie Shaw,Puppet on a String,-,71,1,,,,
72,-,Mae Stephens,If We Ever Broke Up,-,17,9,,,,
73,-,Daryl Hall & John Oates,You Make My Dreams Come True,-,24,5,,,,
74,-,LINKIN PARK,Numb,-,13,9,,,,
75,-,Adele,Set Fire to the Rain,-,15,28,,,,
76,-,SIX60,Closer,-,30,30,,,,
77,up,Soul Asylum,Runaway Train,80,29,6,,,,
78,-,Frankie Valli,Grease,-,14,11,,,,
79,-,Carpenters,Superstar,-,13,9,,,,
80,-,Destiny's Child,Cater 2 U,-,17,17,,,,
81,-,Glen Campbell,Gentle On My Mind,-,81,2,,,,
82,-,Cat Stevens,Father & Son,-,82,1,,,,
83,down,Meghan Trainor,Made You Look,11,1,27,,,,
84,-,Westlife,World of Our Own,-,48,8,,,,
85,down,David Kushner,Daylight,22,5,2,,,,
86,down,SIX60,Sundown,84,1,104,,,,
87,-,The Hollies,Carrie Anne,-,72,3,,,,
88,down,Robinson,Things Aren't Nice In Paradise,10,6,9,,,,
89,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,24,,,,
90,-,A Flock of Seagulls,Space Age Love Song,-,90,1,,,,
91,-,Velvet Revolver,Slither,-,7,25,,,,
92,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,15,24,,,,
93,-,Linda Ronstadt,Heat Wave,-,74,2,,,,
94,-,Benson Boone,In The Stars,-,1,43,,,,
95,-,Sam Smith & Normani,Dancing with a Stranger,-,3,105,51,2019-10-06,51,2019-10-06
96,-,Men At Work,Down Under,-,5,20,,,,
97,-,Savage Garden,Truly Madly Deeply,-,17,27,,,,
98,-,Bryan Ferry,Avalon,-,23,4,,,,
99,-,Anne-Marie,2002,-,17,29,,,,
100,-,Ed Sheeran & Justin Bieber,I Don't Care,-,94,2,,,,
