Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,99,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,74,,,,
3,up,L.A.B,Give Me That Feeling,4,3,2,,,,
4,down,Tyla,Jump,3,3,9,,,,
5,up,Benson Boone,Beautiful Things,6,3,20,,,,
6,up,Dua Lipa,Training Season,10,5,17,,,,
7,up,Mitch James,Mumma and Me,11,7,3,,,,
8,up,Benson Boone,Slow It Down,8,6,7,,,,
9,up,Sons Of Zion,See You Like I Do,9,8,2,,,,
10,up,Phil Collins,Don't Lose My Number (2016 Remastered),81,7,22,,,,
11,up,Mark Ambor,Belong Together,15,7,4,,,,
12,down,Artemas,i like the way you kiss me,7,6,9,,,,
13,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),30,5,66,,,,
14,up,Stone Temple Pilots,Plush,17,10,36,,,,
15,down,Sabrina Carpenter,Espresso,14,12,8,,,,
16,down,Sabrina Carpenter,Espresso,12,12,5,,,,
17,down,Ariana Grande,we can't be friends (wait for your love),13,9,13,,,,
18,up,Taylor Swift,Cruel Summer,46,3,51,,,,
19,-,Savage Garden,To the Moon & Back,-,5,88,,,,
20,up,Supergroove,Sitting Inside My Head,44,10,6,,,,
21,down,Poison,Every Rose Has Its Thorn,19,8,74,,,,
22,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",33,15,48,,,,
23,-,Tears for Fears,Shout,-,21,30,,,,
24,down,Ed Sheeran,Life Goes On (feat. Luke Combs),21,6,44,,,,
25,up,Tyla,ART,26,8,6,,,,
26,-,Simon & Garfunkel,Keep the Customer Satisfied,-,26,5,,,,
27,-,Violent Femmes,Blister In the Sun,-,27,1,,,,
28,down,Sabrina Carpenter,Feather,20,10,19,,,,
29,up,Ed Sheeran,Eyes Closed,32,3,43,,,,
30,-,Ed Sheeran,Overpass Graffiti,-,18,11,,,,
31,up,Jeison Music,Djo End Of Beginning (Piano Version),54,18,10,,,,
32,-,Simple Minds,Sanctify Yourself (Edit),-,31,3,,,,
33,-,Stealers Wheel,Stuck In the Middle With You,-,17,5,,,,
34,down,Franz Ferdinand,Take Me Out,16,15,18,,,,
35,up,Burna Boy,Cheat On Me (feat. Dave),62,9,9,,,,
36,up,Michael Jackson,Man In the Mirror (2003 Edit),36,6,98,,,,
37,-,Mike Oldfield,Moonlight Shadow,-,11,26,,,,
38,down,John Travolta & Olivia Newton-John,Summer Nights,28,10,34,,,,
39,-,Donna Summer,Last Dance,-,12,35,,,,
40,-,Elton John,Crocodile Rock (Remastered),-,16,61,,,,
41,-,Rihanna,We Ride,-,33,19,,,,
42,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",51,27,19,,,,
43,up,The Buggles,Video Killed the Radio Star,79,29,6,,,,
44,-,Elton John,Tiny Dancer (Remastered),-,9,58,,,,
45,down,Taylor Swift,Down Bad,35,35,2,,,,
46,-,Margaret Urlich,Escaping,-,11,18,,,,
47,-,Janet Jackson,Miss You Much,-,32,8,,,,
48,down,Benson Boone,Cry,23,11,7,,,,
49,-,Craig Scott,Let's Get a Little Sentimental,-,26,10,,,,
50,-,Burna Boy,"Tested, Approved & Trusted",-,4,8,,,,
51,down,Allison Durbin,I Have Loved Me a Man,31,19,9,,,,
52,-,Uncle Jed,Brother,-,29,2,,,,
53,down,Chappell Roan,"Good Luck, Babe!",29,19,5,,,,
54,-,Adele,Rolling In the Deep,-,14,34,,,,
55,-,Beyoncé,Baby Boy (feat. Sean Paul),-,20,52,,,,
56,-,George Michael & Queen,Somebody to Love,-,7,84,,,,
57,down,The Turtles,Happy Together,27,7,23,,,,
58,down,Cold Chisel,Cheap Wine (2011 Remastered),53,20,16,,,,
59,-,Eurythmics,Sweet Dreams (Are Made of This),-,2,9,,,,
60,-,Jimmy Buffett,Margaritaville,-,23,16,,,,
61,-,blink-182,The Rock Show,-,13,37,,,,
62,-,Manfred Mann,Do Wah Diddy Diddy,-,17,11,,,,
63,-,Beyoncé,Heaven,-,63,1,,,,
64,down,Manfred Mann,Pretty Flamingo,50,8,7,,,,
65,-,Weezer,Buddy Holly,-,6,46,,,,
66,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,15,36,,,,
67,-,Chris Norman & Suzi Quatro,Stumblin' In,-,5,23,,,,
68,down,P!nk,Walk Me Home,41,2,89,71,2019-10-20,71,2019-10-20
69,-,Harry Styles,Falling,-,1,152,57,2019-12-15,39,2019-12-22
70,down,Troye Sivan,Rush,69,17,16,,,,
71,down,L.A.B,Take It Away,39,1,66,,,,
72,-,SIX60,All She Wrote,-,1,139,,,,
73,-,Dr. Dre,Forgot About Dre (feat. Eminem) [Instrumental],-,12,8,,,,
74,-,The McCoys,Hang On Sloopy (Single Version),-,63,9,,,,
75,-,Henry Gross,Shannon,-,27,10,,,,
76,-,Carpenters,Top of the World,-,64,4,,,,
77,-,Tata Young,I Think of You,-,77,1,,,,
78,-,Guns N' Roses,Civil War,-,4,74,,,,
79,down,Adele,Water Under the Bridge,22,13,54,,,,
80,-,Donna Summer,She Works Hard For the Money,-,46,12,,,,
81,-,Bee Gees,Too Much Heaven,-,19,21,,,,
82,-,Yvonne Elliman,If I Can't Have You,-,31,20,,,,
83,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",70,5,52,,,,
84,-,P!nk,Just Like a Pill,-,77,2,,,,
85,-,Tears for Fears,Everybody Wants To Rule the World,-,5,114,,,,
86,-,Ayo Jay,Your Number (Remix) [feat. Chris Brown & Kid Ink],-,32,8,,,,
87,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),75,49,4,,,,
88,-,Luther Vandross,Never Too Much (Original Remix),-,88,1,,,,
89,-,Bananarama,Venus,-,28,11,,,,
90,down,Rihanna,What's My Name? (feat. Drake),38,17,36,,,,
91,-,Sons Of Zion,Love On The Run (feat. Jackson Owens),-,1,107,,,,
92,-,Mary Hopkin,Those Were the Days (1977 Rerecorded Version),-,92,1,,,,
93,down,Ghost Town DJs,My Boo (Hitman's Club Mix),43,3,31,,,,
94,-,Johnny Hates Jazz,Shattered Dreams,-,70,3,,,,
95,-,Adele,Send My Love (To Your New Lover),-,25,28,,,,
96,-,Neil Diamond,Solitary Man,-,96,1,,,,
97,-,Citizen Band,Rust In My Car,-,14,5,,,,
98,-,Brownstone,If You Love Me (Radio Edit),-,44,3,,,,
99,-,Sia,Unstoppable,-,7,48,81,2019-11-10,81,2019-11-10
100,-,Bobby Bloom,Montego Bay,-,33,3,,,,
