Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,54,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,29,,,,
3,up,Ed Sheeran,Eyes Closed,7,3,12,,,,
4,up,Nathaniel,Flava,4,3,85,,,,
5,up,David Kushner,Daylight,12,5,11,,,,
6,down,Taylor Swift,Cruel Summer,5,3,6,,,,
7,up,Stereophonics,Dakota,44,3,39,,,,
8,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,3,50,,,,
9,up,Poison,Every Rose Has Its Thorn,28,8,41,,,,
10,-,Grinspoon,Lost Control,-,3,6,,,,
11,up,Dua Lipa,Dance The Night,31,3,4,,,,
12,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,9,19,,,,
13,up,ELITE Djs,Mix Pop Urbano (Remix),13,13,2,,,,
14,-,SACHI,Whole Again,-,9,3,,,,
15,down,SIX60,All She Wrote,9,1,119,,,,
16,-,Bryan Adams,Summer Of '69,-,16,11,,,,
17,-,Leo Sayer,You Make Me Feel Like Dancing,-,10,22,,,,
18,-,Lynyrd Skynyrd,Free Bird,-,13,13,,,,
19,up,Go West,We Close Our Eyes,98,14,29,,,,
20,-,Beyoncé,Drunk in Love (feat. Jay Z),-,20,18,,,,
21,-,SIX60,Someone To Be Around (Bonus Track),-,1,57,,,,
22,up,Cian Ducrot,I'll Be Waiting,22,4,24,,,,
23,-,Sia,Unstoppable,-,7,27,81,2019-11-10,81,2019-11-10
24,-,Frankie Valli,Grease,-,14,14,,,,
25,up,Electric Light Orchestra,Mr. Blue Sky,76,18,6,,,,
26,-,ABBA,The Name of the Game,-,6,5,,,,
27,-,The Checks,Take Me There,-,9,16,,,,
28,-,Guns N' Roses,Civil War,-,4,42,,,,
29,-,Tina Turner,The Best (Single Muscle Mix),-,29,8,,,,
30,up,Champaign,How 'Bout Us,38,10,27,,,,
31,up,Whitney Houston,How Will I Know,96,4,41,,,,
32,up,SIX60,Before You Leave,45,2,43,,,,
33,-,Iron Maiden,Run to the Hills (1998 Remaster),-,12,30,,,,
34,-,One Direction,Story Of My Life,-,3,15,,,,
35,-,Feargal Sharkey,A Good Heart,-,18,63,,,,
36,-,Labrinth,Never Felt So Alone,-,36,6,,,,
37,-,Neil Diamond,Shilo,-,37,6,,,,
38,-,The Jacksons,Blame It On the Boogie,-,14,13,,,,
39,-,Ray Woolf & The Avengers,Radio Hauraki Ad,-,5,20,,,,
40,down,The Dandy Warhols,Bohemian Like You,18,14,24,,,,
41,up,Australian Crawl,The Boys Light Up,81,6,43,,,,
42,-,Sinéad O'Connor,Nothing Compares 2 U,-,42,1,,,,
43,-,Jackson Owens,Now Forever,-,6,1,,,,
44,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,16,,,,
45,-,Silverchair,Freak,-,8,25,,,,
46,-,Dragon,Still In Love With You,-,16,23,,,,
47,-,Chingy,Right Thurr,-,11,25,,,,
48,-,T-Pain,I'm Sprung (With Short Intro),-,48,4,,,,
49,-,Talking Heads,Burning Down the House,-,11,3,,,,
50,up,ABBA,Waterloo,65,19,16,,,,
51,-,L.A.B,Take It Away,-,1,32,,,,
52,-,Rick Springfield,Jessie's Girl,-,26,10,,,,
53,-,Georgia Lines,Monopoly,-,53,2,,,,
54,-,Rihanna,Rude Boy,-,29,17,,,,
55,up,Faith No More,Easy (Cooler Version),56,15,12,,,,
56,-,ABBA,Take a Chance On Me,-,6,39,,,,
57,-,XTC,Senses Working Overtime,-,57,1,,,,
58,-,REO Speedwagon,Keep on Loving You,-,10,12,,,,
59,-,Phil Collins,One More Night (2016 Remastered),-,26,8,,,,
60,-,Chris Brown,Yo (Excuse Me Miss),-,13,18,,,,
61,-,Bryan Adams,Run to You,-,17,7,,,,
62,-,Bruno Mars,Just the Way You Are,-,15,82,,,,
63,-,George Michael & Queen,Somebody to Love,-,7,75,,,,
64,down,Post Malone,Chemical,20,16,12,,,,
65,-,Michael Jackson,Heal the World,-,65,3,,,,
66,-,Daryl Hall & John Oates,You Make My Dreams Come True,-,24,8,,,,
67,down,Kilaboy Nemzy,Hold Me,8,8,15,,,,
68,-,Paige,Dance With You,-,12,1,,,,
69,down,Yvonne Elliman,If I Can't Have You,50,31,17,,,,
70,down,No Doubt,Don't Speak,34,5,19,,,,
71,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,36,3,,,,
72,down,ABBA,"Knowing Me, Knowing You",58,14,39,,,,
73,-,Madonna,Into the Groove,-,3,9,,,,
74,-,Adele,Set Fire to the Rain,-,15,30,,,,
75,-,Elton John,Where to Now St. Peter?,-,75,1,,,,
76,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,30,,,,
77,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,30,22,,,,
78,-,アリアナ・グランデ,The Way (feat. Mac Miller),-,26,25,,,,
79,-,The Beach Boys,Kokomo,-,7,42,,,,
80,-,Iyaz,Replay,-,23,5,,,,
81,-,Dr. Hook,Walk Right In,-,81,1,,,,
82,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,24,19,,,,
83,down,Green Day,Warning,71,9,43,,,,
84,down,blink-182,The Rock Show,15,13,21,,,,
85,-,Maxamillion,Sexual Healing,-,24,27,,,,
86,-,Elton John,Something About the Way You Look Tonight,-,43,5,,,,
87,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,41,1,,,,
88,-,Elton John,Pinball Wizard,-,63,1,,,,
89,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",60,5,40,,,,
90,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,12,,,,
91,down,Drax Project,Atmosphere,48,20,10,,,,
92,-,Ed Sheeran,Runaway,-,13,3,,,,
93,-,ABBA,"Money, Money, Money",-,2,29,,,,
94,-,a-ha,Take On Me,-,42,11,,,,
95,-,Cyndi Lauper,All Through the Night,-,28,14,,,,
96,-,Taylor Swift,Karma (feat. Ice Spice),-,7,2,,,,
97,-,Def Leppard,Rock of Ages,-,69,1,,,,
98,up,Backstreet Boys,I Want It That Way,99,13,74,,,,
99,-,Kylie Minogue,Sexy Love,-,99,1,,,,
100,-,Dave Dobbyn,Loyal,-,7,18,,,,
