Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Slide Away,7,1,0,98,2019-10-06,98,2019-10-06
2,up,Sam Smith,How Do You Sleep?,2,2,0,8,2019-10-06,6,2019-10-13
3,down,Sons Of Zion,Come Home,1,1,0,,,,
4,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,4,0,,,,
5,up,Normani,Motivation,12,3,0,79,2019-10-06,77,2019-10-13
6,up,Sam Smith & Normani,Dancing with a Stranger,6,3,0,51,2019-10-06,51,2019-10-06
7,-,Floating Lights,Ports of Call,-,7,0,,,,
8,down,Stan Walker,Give,3,1,0,,,,
9,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",17,8,0,64,2019-10-06,63,2019-10-20
10,down,Ed Sheeran,Beautiful People (feat. Khalid),4,1,0,13,2019-10-06,13,2019-10-06
11,down,P!nk,Walk Me Home,9,2,0,71,2019-10-20,71,2019-10-20
12,down,Taylor Swift,Lover,10,7,0,38,2019-10-06,27,2019-11-03
13,down,Kygo & Whitney Houston,Higher Love,8,1,0,22,2019-10-06,20,2019-10-13
14,up,Lizzo,Juice,29,14,0,91,2019-10-06,91,2019-10-06
15,down,Jonas Brothers,Sucker,11,7,0,32,2019-10-06,32,2019-10-06
16,up,Drax Project,All This Time,16,8,0,,,,
17,up,Jonas Brothers,Only Human,18,1,0,42,2019-10-06,27,2019-11-03
18,up,Drax Project,Catching Feelings (feat. Six60),21,18,0,,,,
19,down,Shawn Mendes,If I Can't Have You,5,3,0,63,2019-10-06,63,2019-10-06
20,up,Ed Sheeran,Perfect,20,2,0,,,,
21,-,Camila Cabello,Liar,-,13,0,23,2019-10-06,14,2019-10-27
22,down,Ed Sheeran & Justin Bieber,I Don't Care,15,11,0,31,2019-10-06,23,2019-11-17
23,down,Lizzo,Truth Hurts,19,12,0,15,2019-10-06,15,2019-10-06
24,down,Shawn Mendes & Camila Cabello,Señorita,23,3,0,1,2019-10-06,1,2019-10-06
25,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,14,0,,,,
26,up,Camila Cabello,Shameless,59,26,0,,,,
27,-,5 Seconds of Summer,Easier,-,8,0,,,,
28,up,5 Seconds of Summer & Charlie Puth,Easier (Remix),28,19,0,,,,
29,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
30,down,Mitch James,Bright Blue Skies,24,15,0,,,,
31,up,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],38,25,0,,,,
32,down,P!nk,Hurts 2B Human (feat. Khalid),27,19,0,,,,
33,up,Maroon 5,Girls Like You (feat. Cardi B),36,29,0,,,,
34,down,Mitch James,Old News,22,20,0,,,,
35,-,Charlie Puth,Mother,-,17,0,,,,
36,-,Prince & The Revolution,Raspberry Beret,-,17,0,,,,
37,down,Ben Harper,Diamonds On the Inside,35,26,0,,,,
38,up,Beyoncé,Before I Let Go (Homecoming Live Bonus Track),45,21,0,,,,
39,-,Thomston,Casual,-,39,0,,,,
40,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),32,11,0,,,,
41,-,Goldfrapp,Utopia (Jori Hulkkonnen Remix),-,4,0,,,,
42,-,Ed Sheeran,I Don't Care (Acoustic),-,2,0,,,,
43,-,John Farnham,You're the Voice,-,6,0,,,,
44,down,Ariana Grande,"break up with your girlfriend, i'm bored",33,33,0,,,,
45,-,Fine Young Cannibals,She Drives Me Crazy,-,37,0,,,,
46,-,Ava Max,Sweet but Psycho,-,18,0,77,2019-10-06,77,2019-10-06
47,down,Shawn Mendes & Zedd,Lost in Japan (Remix),41,40,0,,,,
48,-,Blue Swede,Hooked On a Feeling,-,16,0,,,,
49,down,Backstreet Boys,I Want It That Way,13,13,0,,,,
50,-,U2,I Still Haven't Found What I'm Looking For,-,50,0,,,,
51,up,Why Don't We & Macklemore,I Don’t Belong In This Club,54,13,0,,,,
52,down,Dominic Fike,3 Nights,26,26,0,,,,
53,-,Dexys Midnight Runners,Come On Eileen,-,38,0,,,,
54,-,Bee Gees,How Deep Is Your Love,-,1,0,,,,
55,down,BENEE,Kua Kore He Kupu / Soaked,34,4,0,,,,
56,-,Ariana Grande,no tears left to cry,-,56,0,,,,
57,-,Aerosmith,Water Song / Janie's Got a Gun,-,49,0,,,,
58,-,UB40,Red Red Wine (Remastered),-,9,0,,,,
59,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),25,25,0,,,,
60,down,Robinson,Don't Say,48,48,0,,,,
61,down,Raze,JUMP (feat. EDY),47,47,0,,,,
62,-,Moving Pictures,What About Me,-,5,0,,,,
63,down,OneRepublic,Rescue Me,42,3,0,72,2019-10-06,72,2019-10-06
64,-,Carpenters,Top of the World,-,64,0,,,,
65,up,Thompson Twins,Hold Me Now,65,18,0,,,,
66,up,Justin Bieber,Sorry,86,49,0,,,,
67,-,Cher,If I Could Turn Back Time,-,22,0,,,,
68,-,Richard Marx,Hazard,-,17,0,,,,
69,-,Andy Gibb,I Just Want To Be Your Everything,-,14,0,,,,
70,-,Max Merritt & The Meteors,Slippin' Away,-,31,0,,,,
71,down,ABBA,"Knowing Me, Knowing You",57,14,0,,,,
72,down,Lauv & Troye Sivan,i'm so tired...,37,22,0,,,,
73,up,Foals,Exits,82,34,0,,,,
74,-,Netherworld Dancing Toys,For Today,-,19,0,,,,
75,-,a-ha,Take On Me,-,13,0,,,,
76,down,Benny Tipene,Make You Mine,31,1,0,,,,
77,up,The Proclaimers,I'm Gonna Be (500 Miles),91,15,0,,,,
78,-,ABBA,Mamma Mia,-,6,0,,,,
79,-,Hot Chocolate,It Started With a Kiss,-,20,0,,,,
80,-,Sara Bareilles,Brave,-,22,0,,,,
81,-,Air Supply,Every Woman In the World,-,20,0,,,,
82,-,Def Leppard,Hysteria (Remastered 2017),-,66,0,,,,
83,-,Shawn Mendes,Stitches,-,32,0,,,,
84,-,Eurythmics,Thorn In My Side,-,11,0,,,,
85,-,Bee Gees,To Love Somebody,-,32,0,,,,
86,-,The Police,Can't Stand Losing You,-,86,0,,,,
87,-,Backstreet Boys,As Long as You Love Me,-,12,0,,,,
88,-,Paul Young,Love of the Common People,-,22,0,,,,
89,-,Supertramp,Goodbye Stranger,-,63,0,,,,
90,-,Rickie Lee Jones,Chuck E's in Love,-,32,0,,,,
91,-,The Pointer Sisters,Jump (For My Love),-,23,0,,,,
92,-,Nick Gilder,Hot Child In the City,-,22,0,,,,
93,down,Alec Benjamin,Let Me Down Slowly,70,7,0,,,,
94,-,Panic! At the Disco,High Hopes,-,14,0,,,,
95,-,Uncle Kracker,Drift Away,-,17,0,,,,
96,-,Joe Jackson,Is She Really Going Out With Him?,-,31,0,,,,
97,-,Madonna,La Isla Bonita (Remix),-,13,0,,,,
98,-,Stellar*,Violent (Filthy Lucre Mix),-,24,0,,,,
99,-,Paul Simon,You Can Call Me Al,-,33,0,,,,
100,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,26,0,,,,
