Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,41,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,16,,,,
3,up,Ryan Cabrera,True,3,1,59,,,,
4,up,L.A.B,Take It Away,4,1,20,,,,
5,up,Cian Ducrot,I'll Be Waiting,6,4,11,,,,
6,down,Nathaniel,Flava,5,3,72,,,,
7,up,PinkPantheress,Boy's a liar,12,5,10,,,,
8,-,ABBA,Fernando,-,7,18,,,,
9,up,Kilaboy Nemzy,Hold Me,22,8,3,,,,
10,down,Robinson,Things Aren't Nice In Paradise,8,6,8,,,,
11,up,Meghan Trainor,Made You Look,52,1,26,,,,
12,-,Olivia Newton-John,Hopelessly Devoted to You,-,11,18,,,,
13,up,Dermot Kennedy,Kiss Me,29,3,30,,,,
14,up,Sia,Unstoppable,21,7,15,81,2019-11-10,81,2019-11-10
15,-,Red Hot Chili Peppers,Scar Tissue,-,15,4,,,,
16,down,Frank Ocean,Lost,13,13,33,,,,
17,-,Weezer,Buddy Holly,-,6,22,,,,
18,-,OneRepublic,West Coast,-,11,40,,,,
19,-,ABBA,Dancing Queen,-,2,85,,,,
20,-,The Cars,Tonight She Comes,-,20,2,,,,
21,-,SIX60,Before You Leave,-,2,34,,,,
22,-,David Kushner,Daylight,-,5,1,,,,
23,up,SIX60,All She Wrote,45,1,107,,,,
24,up,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,79,6,22,,,,
25,down,Racing,Party Slow,20,11,13,,,,
26,-,Denis Leary,A*****e,-,26,2,,,,
27,-,Blindspott,A Perfect Storm (feat. Sophie Maude),-,8,11,,,,
28,down,Harry Styles,Satellite,10,8,11,,,,
29,-,Michael Bolton,How Can We Be Lovers,-,4,4,,,,
30,up,Lizzo,About Damn Time,69,2,52,,,,
31,-,Mariah Carey,Always Be My Baby,-,12,64,,,,
32,down,Aerosmith,Walk This Way,31,8,24,,,,
33,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,49,9,10,,,,
34,down,Whitney Houston,How Will I Know,26,4,36,,,,
35,down,Pearl Jam,Daughter (Live),25,11,24,,,,
36,up,Australian Crawl,The Boys Light Up,51,6,36,,,,
37,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),88,7,54,,,,
38,-,A Perfect Circle,3 Libras,-,5,30,,,,
39,-,Red Hot Chili Peppers,Californication,-,18,2,,,,
40,down,RAYE,Escapism. (feat. 070 Shake),33,10,16,,,,
41,-,John Travolta & Olivia Newton-John,Summer Nights,-,10,17,,,,
42,down,Tom Jones,She's a Lady,32,1,7,,,,
43,up,Bryan Adams,Summer Of '69,57,16,6,,,,
44,-,Tears for Fears,Shout,-,23,17,,,,
45,-,George Thorogood & The Destroyers,Who Do You Love?,-,45,2,,,,
46,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",46,15,25,,,,
47,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,28,4,,,,
48,-,ABBA,"I Do, I Do, I Do, I Do, I Do",-,5,4,,,,
49,-,Little River Band,Cool Change,-,41,3,,,,
50,-,Poison,Every Rose Has Its Thorn,-,8,35,,,,
51,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,3,44,,,,
52,-,Lizzo,Juice,-,19,2,,,,
53,-,Blondie,One Way or Another,-,31,4,,,,
54,-,David Bowie,Space Oddity (2009 Remastered Version),-,12,14,,,,
55,-,DNCE,Cake by the Ocean,-,41,8,,,,
56,up,The Troggs,Wild Thing,66,56,3,,,,
57,-,John Farnham,That's Freedom,-,57,1,,,,
58,-,Beyoncé,Naughty Girl,-,30,1,,,,
59,-,ABBA,"Money, Money, Money",-,2,23,,,,
60,down,Green Day,Hitchin' a Ride,56,9,41,,,,
61,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,35,,,,
62,-,Boney M.,Rivers Of Babylon (Single Version),-,24,21,,,,
63,up,Tears for Fears,Everybody Wants To Rule the World,64,5,85,,,,
64,-,Carole King,I Feel the Earth Move,-,38,5,,,,
65,-,Backstreet Boys,I Want It That Way,-,13,68,,,,
66,-,Van Morrison,Brown Eyed Girl,-,7,25,,,,
67,-,ABBA,Waterloo,-,19,12,,,,
68,-,Hot Chocolate,Every 1's a Winner,-,68,1,,,,
69,-,Ray Columbus,Till We Kissed (feat. The Invaders),-,69,1,,,,
70,-,Cat Stevens,Moonshadow,-,6,3,,,,
71,-,Gordon Lightfoot,Sundown,-,41,2,,,,
72,-,Shabba Ranks,Mr Loverman,-,72,1,,,,
73,down,Taylor Swift,All Of The Girls You Loved Before,41,17,4,,,,
74,-,Elton John,Sacrifice,-,55,5,,,,
75,-,Kelly Clarkson,Because of You,-,23,21,,,,
76,-,Eric Carmen,Make Me Lose Control,-,2,30,,,,
77,-,Dave Dobbyn,Loyal,-,7,13,,,,
78,-,The Hollies,I'm Alive (1997 Remastered Version),-,45,2,,,,
79,-,Ed Sheeran,Overpass Graffiti,-,18,7,,,,
80,-,Soul Asylum,Runaway Train,-,29,5,,,,
81,-,One Direction,History,-,24,24,,,,
82,-,Dr. Hook & The Medicine Show,The Cover of 'Rolling Stone',-,31,1,,,,
83,-,Chris Norman & Suzi Quatro,Stumblin' In,-,5,14,,,,
84,-,SIX60,Sundown,-,1,103,,,,
85,down,The Dandy Warhols,Bohemian Like You,40,14,17,,,,
86,-,Tina Turner,The Best,-,80,2,,,,
87,-,Rihanna,If It's Lovin' That You Want,-,28,5,,,,
88,-,Neil Diamond,I Am...I Said (Single Version),-,36,11,,,,
89,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,4,12,,,,
90,-,Boney M.,Daddy Cool,-,25,5,,,,
91,-,Savage Garden,To the Moon & Back,-,5,65,,,,
92,-,Martika,Toy Soldiers (Single Version),-,27,3,,,,
93,down,Hot Chocolate,You Sexy Thing (7'' Version),16,13,21,,,,
94,-,Post Malone,Chemical,-,16,1,,,,
95,-,Dionne Warwick,Walk On By,-,38,3,,,,
96,-,ABBA,"Honey, Honey",-,58,2,,,,
97,-,SIX60,Someone To Be Around (Bonus Track),-,1,54,,,,
98,-,Duran Duran,Hungry Like the Wolf (2009 Remastered Version),-,15,2,,,,
99,-,The Beach Boys,Good Vibrations,-,54,6,,,,
100,down,Beyoncé,Baby Boy (feat. Sean Paul),70,20,27,,,,
