Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Fade Away,2,1,11,,,,
2,down,Keepsakes,Why Oh Why Oh Why Oh Why,1,1,11,,,,
3,up,Niko Walters,Not My Neighbour,4,1,24,,,,
4,down,SIX60,Sundown,3,1,32,,,,
5,up,Kings,Help Me Out (feat. Sons Of Zion),6,3,14,,,,
6,up,Harper Finn,Dance Away These Days,12,2,20,,,,
7,up,Dua Lipa,Levitating,8,2,23,74,2020-04-05,74,2020-04-05
8,up,Shawn Mendes,Monster,9,5,14,92,2020-11-22,4,2020-11-29
9,up,Harry Styles,Falling,10,1,49,57,2019-12-15,39,2019-12-22
10,up,Maroon 5,Memories,13,1,68,36,2019-10-06,2,2019-11-17
11,down,Drax Project,Firefly (feat. Fetty Wap & AACACIA),5,3,11,,,,
12,-,Rita Ora,Your Song,-,12,2,,,,
13,up,Chris Brown,Yo (Excuse Me Miss),50,13,3,,,,
14,-,Citizen Band,Rust In My Car,-,14,3,,,,
15,up,Harry Styles,Adore You,21,1,64,24,2019-12-08,6,2020-04-19
16,up,Madonna,Material Girl,34,16,7,,,,
17,-,The Motels,Total Control,-,17,2,,,,
18,-,Bruno Mars,The Lazy Song,-,18,1,,,,
19,down,Glass Animals,Heat Waves,18,2,4,75,2021-02-28,71,2021-03-07
20,up,Sam Fischer,This City,30,2,40,,,,
21,-,Ardijah,Watchin' U (Poly Fonk Stylz),-,21,1,,,,
22,down,Harry Styles,Golden,17,3,17,61,2019-12-22,39,2020-12-13
23,-,Thomas Harvey & Frankie Harper,Couldn’t Get Higher,-,23,1,,,,
24,down,Ed Sheeran,I Don't Care (Acoustic),15,2,64,,,,
25,up,Adele,Someone Like You,35,16,12,,,,
26,up,Harry Styles,Treat People With Kindness,42,26,6,,,,
27,up,Mitch James,Sunday Morning,37,1,56,,,,
28,down,Jubel,Dancing in the Moonlight (feat. NEIMY),24,24,17,,,,
29,-,Bee Gees,You Win Again,-,23,11,,,,
30,-,Stone Temple Pilots,Vasoline,-,30,6,,,,
31,up,Rihanna,Umbrella (feat. JAY Z),77,15,30,,,,
32,-,Liquid Mind,Reflection,-,20,2,,,,
33,down,Stan Walker,Tua (feat. Ibanez Maeva),26,21,8,,,,
34,down,TEEKS,Remember Me,23,23,4,,,,
35,up,Zara Larsson,Lush Life (feat. Tinie Tempah),70,28,8,,,,
36,down,Sam Smith,Stay With Me,11,11,11,,,,
37,up,Bruno Mars,Just the Way You Are,62,15,40,,,,
38,-,Collective Soul,Shine,-,29,8,,,,
39,down,ABBA,Dancing Queen,31,2,40,,,,
40,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,11,26,,,,
41,-,Rihanna,Stay (feat. Mikky Ekko),-,16,38,,,,
42,-,Bee Gees,How Deep Is Your Love,-,1,11,,,,
43,-,Herman's Hermits,My Sentimental Friend,-,43,3,,,,
44,-,Eurythmics,There Must Be an Angel,-,5,4,,,,
45,-,Prince & The Revolution,Raspberry Beret,-,17,14,,,,
46,down,Train,"Hey, Soul Sister",29,10,26,,,,
47,-,Stone Temple Pilots,Interstate Love Song,-,13,26,,,,
48,up,George Michael & Queen,Somebody to Love,84,7,29,,,,
49,-,Jefferson Airplane,Somebody To Love (Stereo Version),-,49,4,,,,
50,up,Mitch James,21,58,15,22,,,,
51,-,Mitch James,Old News,-,20,40,,,,
52,up,Rihanna,Rude Boy,66,29,5,,,,
53,-,Dionne Warwick,Heartbreaker,-,29,14,,,,
54,up,Bruno Mars,Locked Out of Heaven,63,33,11,,,,
55,-,MKTO,Classic,-,55,5,,,,
56,-,Leona Lewis,Bleeding Love,-,17,24,,,,
57,-,Ed Sheeran,Perfect,-,2,49,,,,
58,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,7,15,,,,
59,-,Savage Garden,To the Moon & Back,-,5,36,,,,
60,-,ABBA,"Knowing Me, Knowing You",-,14,16,,,,
61,up,Jonas Brothers,Sucker,80,7,41,32,2019-10-06,32,2019-10-06
62,-,Mitch James,Bright Blue Skies,-,15,51,,,,
63,up,Eric Carmen,Make Me Lose Control,98,2,7,,,,
64,-,Donna Summer,Last Dance,-,12,7,,,,
65,-,One Direction,History,-,24,10,,,,
66,-,Iron Maiden,2 Minutes To Midnight (1998 Remaster),-,30,3,,,,
67,-,Fugees,Killing Me Softly With His Song,-,9,28,,,,
68,-,Cliff Richard,Do You Wanna Dance?,-,68,1,,,,
69,-,Foals,Mountain At My Gates,-,69,1,,,,
70,down,Harry Styles,Watermelon Sugar,48,4,58,85,2019-11-17,2,2020-08-23
71,-,Air Supply,All Out of Love,-,15,24,,,,
72,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,64,2,,,,
73,up,Sons Of Zion,Come Home,85,1,44,,,,
74,-,Nelly,Dilemma,-,13,8,,,,
75,-,Backstreet Boys,I Want It That Way,-,13,26,,,,
76,-,Bob Dylan,Knockin' On Heaven's Door,-,15,13,,,,
77,-,Coolio,Gangsta's Paradise (feat. L.V.),-,13,8,,,,
78,down,Dua Lipa,Break My Heart,60,1,46,97,2020-03-29,5,2020-06-28
79,-,Pitbull,Celebrate (from the Original Motion Picture Penguins of Madagascar),-,38,1,,,,
80,-,Elton John,Tiny Dancer (Remastered),-,9,36,,,,
81,-,Studio All-Stars,Ring Ring Ring (Ha Ha Hey),-,67,1,,,,
82,-,Stan Walker,Thank You,-,42,3,,,,
83,-,Maroon 5,This Love,-,11,18,,,,
84,down,Stan Walker,Take It Easy,69,3,8,,,,
85,down,The Pointer Sisters,He's So Shy,52,20,19,,,,
86,down,Hot Chocolate,It Started With a Kiss,71,20,30,,,,
87,-,Green Day,Warning,-,9,8,,,,
88,down,John Farnham,You're the Voice,25,6,47,,,,
89,-,ABBA,S.O.S.,-,3,11,,,,
90,-,Colleen Hewett,Dreaming My Dreams With You,-,90,1,,,,
91,-,Jonas Brothers,Only Human,-,1,41,42,2019-10-06,27,2019-11-03
92,-,Eurythmics,Thorn In My Side,-,11,16,,,,
93,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),49,4,10,,,,
94,-,Feargal Sharkey,A Good Heart,-,18,27,,,,
95,-,Bob Dylan,Lay Lady Lay,-,33,4,,,,
96,-,Elton John,Crocodile Rock,-,20,2,,,,
97,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,3,,,,
98,-,Madonna,True Blue,-,5,5,,,,
99,-,Daryl Hall & John Oates,Maneater (Remastered),-,12,28,,,,
100,-,ABBA,Waterloo,-,19,2,,,,
