Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bee Gees,How Deep Is Your Love,-,1,21,,,,
2,up,SIX60,Someone To Be Around (Bonus Track),5,1,28,,,,
3,up,Lizzo,About Damn Time,13,2,3,,,,
4,up,Adele,Oh My God,9,1,24,,,,
5,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),14,4,19,,,,
6,up,Tai'Aysha,One Night Ting (feat. Saweetie),16,6,4,,,,
7,down,Em Beihold,Numb Little Bug,6,2,13,,,,
8,up,Justin Bieber,Ghost,8,1,31,62,2021-03-28,62,2021-03-28
9,-,Poison,Every Rose Has Its Thorn,-,8,12,,,,
10,up,Nathaniel,Flava,29,3,22,,,,
11,up,Harry Styles,Adore You,34,1,115,24,2019-12-08,6,2020-04-19
12,up,SIX60,All She Wrote,15,1,59,,,,
13,down,UB40,Red Red Wine (Edit),7,3,8,,,,
14,down,John Hermanson,Sensational,11,11,2,,,,
15,up,The Common Linnets,Calm After the Storm,19,4,10,,,,
16,up,OneRepublic,West Coast,21,11,10,,,,
17,-,Alan Moorhouse,Hillbilly Child,-,17,1,,,,
18,-,Weezer,Buddy Holly,-,6,1,,,,
19,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),17,1,47,,,,
20,up,Elley Duhé,MIDDLE OF THE NIGHT,36,12,7,,,,
21,up,Elton John,Crocodile Rock (Remastered),42,16,31,,,,
22,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,3,,,,
23,-,Foo Fighters,All My Life,-,11,3,,,,
24,-,Fleetwood Mac,Seven Wonders (Remastered),-,24,1,,,,
25,up,Mr. Mister,Kyrie,31,11,19,,,,
26,-,Pearl Jam,Daughter (Live),-,11,2,,,,
27,down,Niko Walters,Vicious Love,12,2,8,,,,
28,up,Spice Girls,Wannabe (Radio Edit),37,28,2,,,,
29,-,Queen,Don't Stop Me Now,-,15,1,,,,
30,-,Whitesnake,Here I Go Again (Live),-,30,2,,,,
31,-,Billy Joel,My Life,-,5,11,,,,
32,-,Australian Crawl,The Boys Light Up,-,6,13,,,,
33,-,Glass Animals,Heat Waves,-,2,63,75,2021-02-28,71,2021-03-07
34,up,Loverboy,Working for the Weekend,39,13,4,,,,
35,-,Wilson Phillips,Hold On,-,1,43,,,,
36,-,Go West,We Close Our Eyes,-,14,20,,,,
37,-,Rage Against the Machine,Bulls On Parade,-,11,19,,,,
38,down,Michael Jackson,The Way You Make Me Feel (Single Version),35,11,26,,,,
39,down,George Michael,Careless Whisper,24,4,14,,,,
40,down,Dove Cameron,Boyfriend,30,13,9,,,,
41,-,Rihanna,Pour It Up (Edited),-,41,5,,,,
42,up,Daryl Hall & John Oates,Maneater (Remastered),51,21,6,,,,
43,-,Stan Walker,Come Back Home,-,2,21,,,,
44,-,Lynyrd Skynyrd,Sweet Home Alabama,-,7,12,,,,
45,-,Ray Parker Jr.,Ghostbusters,-,5,4,,,,
46,-,Green Day,Hitchin' a Ride,-,9,19,,,,
47,-,Harry Styles,Falling,-,1,100,57,2019-12-15,39,2019-12-22
48,down,Feargal Sharkey,A Good Heart,33,18,54,,,,
49,-,Cold Chisel,Cheap Wine (2011 Remastered),-,20,2,,,,
50,-,The Killers,Mr. Brightside,-,50,1,,,,
51,-,Joe Cocker,Feelin' Alright,-,4,1,,,,
52,-,Eurythmics,Here Comes the Rain Again,-,20,2,,,,
53,-,SIX60,Long Gone,-,1,67,,,,
54,-,Maroon 5,Memories,-,1,90,36,2019-10-06,2,2019-11-17
55,-,SIX60,Vibes,-,3,13,,,,
56,down,Spandau Ballet,True,3,1,15,,,,
57,-,Altus,Slow Breath,-,14,6,,,,
58,-,SIX60,Sundown,-,1,84,,,,
59,-,The Beach Boys,Good Vibrations,-,54,3,,,,
60,-,The Mamas & The Papas,California Dreamin',-,23,2,,,,
61,-,Silverchair,Freak,-,8,3,,,,
62,up,M-Beat,Mega Pop Tunes Mix & Blend,67,15,10,,,,
63,-,The Honeycombs,Have I the Right,-,25,4,,,,
64,down,Niko Walters,Stay The Same,23,10,6,,,,
65,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,3,18,,,,
66,-,Wings,With a Little Luck (DJ Edit),-,31,3,,,,
67,up,John Farnham,You're the Voice,100,6,62,,,,
68,down,George Michael & Queen,Somebody to Love,32,7,62,,,,
69,-,Sam Smith,Like I Can,-,52,3,,,,
70,-,Daryl Hall & John Oates,Out of Touch,-,42,4,,,,
71,-,Frank Ocean,Lost,-,13,16,,,,
72,-,Tears for Fears,Head Over Heels / Broken,-,17,6,,,,
73,-,Cher,Believe,-,25,6,,,,
74,-,Deep Purple,Space Truckin',-,74,1,,,,
75,down,Graham Bonnet,"It's All Over Now, Baby Blue",53,53,3,,,,
76,-,Craig David,7 Days,-,17,6,,,,
77,-,Campagna,Above All Else,-,6,5,,,,
78,-,Boyz II Men,End of the Road,-,78,1,,,,
79,-,Herman's Hermits,I'm Into Something Good,-,79,1,,,,
80,-,ピンク,What About Us,-,7,4,,,,
81,down,10cc,The Things We Do For Love,25,8,17,,,,
82,-,キャプテン&テニール,Love Will Keep Us Together,-,28,5,,,,
83,-,Céline Dion,Because You Loved Me,-,83,1,,,,
84,-,Seals & Crofts,Summer Breeze,-,57,2,,,,
85,-,Benson Boone,In The Stars,-,1,1,,,,
86,-,ニック・ジョナス,Jealous,-,76,4,,,,
87,down,Dire Straits,Romeo & Juliet,71,71,2,,,,
88,down,Savage Garden,To the Moon & Back,56,5,60,,,,
89,-,Iron Maiden,The Number of the Beast (1998 Remaster),-,12,4,,,,
90,-,The Monkees,I'm a Believer (2006 Remastered Original Stereo Version),-,3,7,,,,
91,-,Wham!,Freedom,-,25,4,,,,
92,-,Eric Carmen,Hungry Eyes,-,7,14,,,,
93,-,ABBA,Take a Chance On Me,-,6,29,,,,
94,-,Michael Jackson,Rock With You,-,32,4,,,,
95,-,Butch Ross,Here Comes the Flood,-,46,1,,,,
96,down,Vitamin A,Can You See What I Can See,40,6,20,,,,
97,-,The Mamas & The Papas,Dedicated to the One I Love,-,67,2,,,,
98,-,Stereophonics,Dakota,-,3,8,,,,
99,-,Elton John,Levon,-,36,6,,,,
100,-,Deniece Williams,Let's Hear It for the Boy,-,100,1,,,,
