Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,64,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,39,,,,
3,up,Nathaniel,Flava,6,3,95,,,,
4,up,Tyla,Water,4,3,8,,,,
5,up,Ray Woolf & The Avengers,Radio Hauraki Ad,9,5,30,,,,
6,up,Ed Sheeran,Life Goes On (feat. Luke Combs),7,6,9,,,,
7,up,Grinspoon,Lost Control,96,3,10,,,,
8,up,Silverchair,Freak,69,8,29,,,,
9,-,Alice In Chains,Down In a Hole,-,9,3,,,,
10,up,No Doubt,Don't Speak,37,5,24,,,,
11,up,Origin Roots Aotearoa O.R.A,Nui te aroha,41,5,9,,,,
12,up,Paul Russell,Lil Boo Thang,23,3,2,,,,
13,up,Dua Lipa,Dance The Night,17,3,14,,,,
14,up,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,22,6,31,,,,
15,down,Jackson Owens,Now Forever,14,6,11,,,,
16,-,Sons Of Zion,Love On The Run (feat. Jackson Owens),-,1,89,,,,
17,down,Taylor Swift,Cruel Summer,12,3,16,,,,
18,-,Bruce Springsteen,Streets of Philadelphia,-,18,3,,,,
19,up,Andy Gibb,I Just Want To Be Your Everything,45,14,50,,,,
20,up,Leona Lewis,Bleeding Love,98,17,43,,,,
21,-,Bee Gees,Too Much Heaven,-,19,11,,,,
22,-,Coconut Rough,Sierra Leone (Single Version),-,22,9,,,,
23,-,Chris Brown,Run It!,-,23,12,,,,
24,-,Whitney Houston,My Love Is Your Love (Radio Edit),-,24,2,,,,
25,up,JKING & Dinah Jane,Falling In Love,25,8,2,,,,
26,-,Stevie Wonder,I Just Called To Say I Love You,-,26,1,,,,
27,-,Red Hot Chili Peppers,Snow (Hey Oh),-,10,1,,,,
28,-,Wham!,Wake Me Up Before You Go-Go,-,4,42,,,,
29,-,Red Hot Chili Peppers,Breaking the Girl,-,24,1,,,,
30,-,Iron Maiden,The Number of the Beast (1998 Remaster),-,12,24,,,,
31,-,Alison Moyet,Love Resurrection,-,31,3,,,,
32,-,Frankie Valli & The Four Seasons,"December 1963 (Oh, What a Night)",-,19,26,,,,
33,up,Ed Sheeran,Eyes Closed,56,3,22,,,,
34,-,Martika,Toy Soldiers (Single Version),-,27,6,,,,
35,-,Troye Sivan,Rush (Extended),-,35,3,,,,
36,up,The Turtles,Happy Together,76,7,15,,,,
37,up,Feargal Sharkey,A Good Heart,66,18,67,,,,
38,-,Sean Kingston,Letting Go (Dutty Love) [feat. Nicki Minaj],-,32,2,,,,
39,-,SIX60,All She Wrote,-,1,125,,,,
40,-,Lene Marlin,Sitting Down Here,-,13,6,,,,
41,-,Cyndi Lauper,Girls Just Want to Have Fun,-,41,7,,,,
42,-,Train,Drive By,-,18,10,,,,
43,-,SIX60,Long Gone,-,1,77,,,,
44,-,Paul Simon,Kodachrome,-,44,3,,,,
45,-,Uncle Kracker,Drift Away,-,17,5,,,,
46,up,Frank Ocean,Lost,47,13,41,,,,
47,down,Aerosmith,Dulcimer Stomp / The Other Side,44,9,20,,,,
48,-,Alison Moyet,Is This Love? (Remastered),-,12,8,,,,
49,-,Dexys Midnight Runners,Come On Eileen,-,38,19,,,,
50,up,Hot Chelle Rae,Whatever,92,15,6,,,,
51,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),94,3,56,,,,
52,-,The Monkees,(Theme From) The Monkees,-,29,5,,,,
53,down,Australian Crawl,The Boys Light Up,13,6,50,,,,
54,up,Westlife,World of Our Own,73,48,12,,,,
55,-,Dido,Here With Me,-,20,10,,,,
56,down,Don Henley,Dirty Laundry,31,17,3,,,,
57,up,Cher,Believe,62,25,11,,,,
58,-,Rihanna,What's My Name? (feat. Drake),-,17,24,,,,
59,-,Adele,Rolling In the Deep,-,14,29,,,,
60,-,Shane,Saint Paul,-,15,17,,,,
61,up,John Farnham,Age of Reason,74,29,7,,,,
62,-,John Travolta & Olivia Newton-John,Summer Nights,-,10,21,,,,
63,-,Alannah Myles,Black Velvet,-,33,7,,,,
64,-,Cher,"Gypsies, Tramps and Thieves",-,12,10,,,,
65,-,Savage Garden,To the Moon & Back,-,5,74,,,,
66,-,Tommy James & The Shondells,Crimson and Clover,-,57,5,,,,
67,-,Stereophonics,Dakota,-,3,43,,,,
68,-,Sophie B. Hawkins,As I Lay Me Down,-,45,2,,,,
69,-,Tina Turner,What's Love Got to Do With It,-,39,3,,,,
70,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,11,60,,,,
71,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,39,1,,,,
72,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,31,19,,,,
73,down,blink-182,The Rock Show,38,14,26,,,,
74,-,Elton John,Saturday Night's Alright (For Fighting),-,4,10,,,,
75,-,Dragon,Young Years,-,25,17,,,,
76,-,ABBA,"Knowing Me, Knowing You",-,14,42,,,,
77,-,Frankie Valli & The Four Seasons,Sherry,-,77,1,,,,
78,-,Cian Ducrot,I'll Be Waiting,-,4,33,,,,
79,down,Green Day,Hitchin' a Ride,68,9,52,,,,
80,-,Tears for Fears,Shout,-,29,19,,,,
81,-,Quiet Riot,Cum On Feel the Noize,-,52,7,,,,
82,-,Deep Purple,Hush (Stereo Mix) [2014 Remastered Version],-,29,3,,,,
83,-,Lobo,Me and You and a Dog Named Boo,-,20,2,,,,
84,-,REO Speedwagon,Keep on Loving You,-,10,14,,,,
85,-,Barry White,"Can't Get Enough of Your Love, Babe",-,19,1,,,,
86,-,Albert Hammond,It Never Rains In Southern California,-,30,2,,,,
87,-,The Human League,Don't You Want Me,-,13,31,,,,
88,-,Velvet Revolver,Slither,-,7,32,,,,
89,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,11,65,,,,
90,down,Faith No More,Falling to Pieces,86,11,26,,,,
91,-,Elton John,I Guess That's Why They Call It the Blues,-,22,19,,,,
92,-,Weezer,Buddy Holly,-,6,31,,,,
93,-,Ed Sheeran,Runaway,-,13,8,,,,
94,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,29,12,,,,
95,-,Jeff Beck,Hi Ho Silver Lining,-,31,7,,,,
96,-,John Travolta,Greased Lightning,-,26,1,,,,
97,-,"Hamilton, Joe Frank & Reynolds",Don't Pull Your Love,-,38,3,,,,
98,-,Neil Diamond,Longfellow Serenade (Single Version),-,19,7,,,,
99,-,The Vogues,Five O'Clock World,-,99,1,,,,
100,-,The Jacksons,Blame It On the Boogie,-,14,17,,,,
