Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Cabrera,True,1,1,36,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,22,2,6,,,,
3,-,Thunderclap Newman,Something in the Air,-,3,8,,,,
4,-,Guns N' Roses,Civil War,-,4,21,,,,
5,up,SIX60,Before You Leave,15,2,6,,,,
6,up,SIX60,Never Been Tonight,49,4,2,,,,
7,-,Dave Dobbyn,Loyal,-,7,10,,,,
8,-,Guns N' Roses,Patience,-,6,32,,,,
9,up,Harry Styles,Falling,40,1,106,57,2019-12-15,39,2019-12-22
10,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),18,1,16,,,,
11,down,Benson Boone,In The Stars,3,1,22,,,,
12,-,Wham!,Club Tropicana,-,12,6,,,,
13,-,Silverchair,Freak,-,8,7,,,,
14,up,Mitch James,motions,73,2,4,,,,
15,down,SIX60,All She Wrote,4,1,80,,,,
16,up,Reuben Fleetwood,Same Shit,29,13,7,,,,
17,-,George Michael & Elton John,Don't Let the Sun Go Down on Me (Live),-,17,4,,,,
18,down,Nicky Youre & Dazy,Sunroof,10,3,18,,,,
19,-,Iron Maiden,Can I Play With Madness,-,14,3,,,,
20,down,Lizzo,About Damn Time,9,2,24,,,,
21,-,Dermot Kennedy,Kiss Me,-,3,1,,,,
22,-,David Bowie,The Jean Genie (2013 Remastered Version),-,22,4,,,,
23,-,Alice In Chains,Down In a Hole,-,9,1,,,,
24,up,Foo Fighters,Times Like These,42,24,7,,,,
25,-,Lynyrd Skynyrd,Sweet Home Alabama,-,7,22,,,,
26,up,Glass Animals,Heat Waves,44,2,80,75,2021-02-28,71,2021-03-07
27,-,Omar Apollo,Evergreen,-,3,1,,,,
28,-,OneRepublic,West Coast,-,11,25,,,,
29,-,P!nk,Irrelevant,-,13,9,,,,
30,-,Iron Maiden,2 Minutes To Midnight (1998 Remaster),-,30,7,,,,
31,down,Stan Walker,The One You Want (60s Song) [feat. JessB],6,5,6,,,,
32,-,Wham!,Wake Me Up Before You Go-Go,-,4,37,,,,
33,up,Roxette,It Must Have Been Love (Edit),72,5,21,,,,
34,down,Nathaniel,Flava,13,3,42,,,,
35,down,Bigger Story Music,Bright Side,21,8,2,,,,
36,-,Pretenders,Brass In Pocket,-,16,7,,,,
37,-,The Police,Don't Stand so Close to Me,-,23,7,,,,
38,-,Aerosmith,Walk This Way,-,8,13,,,,
39,-,David Bowie,Golden Years (Single Version) [2002 Remaster],-,19,2,,,,
40,-,Supergroove,Scorpio Girls,-,16,24,,,,
41,-,Leo Sayer,You Make Me Feel Like Dancing,-,10,11,,,,
42,-,Danzig,Mother,-,22,1,,,,
43,-,When The Cat's Away,Melting Pot,-,43,2,,,,
44,down,Poison,Every Rose Has Its Thorn,23,8,20,,,,
45,-,Moving Pictures,What About Me,-,5,8,,,,
46,-,Boney M.,Rivers Of Babylon (Single Version),-,24,14,,,,
47,-,Pantera,Cowboys from Hell,-,9,3,,,,
48,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,24,7,,,,
49,-,Herbs,Sensitive To a Smile,-,49,1,,,,
50,-,Olivia Newton-John,Hopelessly Devoted to You,-,11,5,,,,
51,-,Air Supply,Lost In Love (Remastered 1999),-,27,7,,,,
52,-,Harry Styles,Adore You,-,1,133,24,2019-12-08,6,2020-04-19
53,up,Georgia Lines,Faith,97,6,7,,,,
54,-,Adele,Someone Like You,-,16,23,,,,
55,up,Blondie,Heart of Glass (24-Bit Remastered 2002),98,11,52,,,,
56,up,Australian Crawl,The Boys Light Up,90,6,22,,,,
57,-,Hot Chocolate,You Sexy Thing (7'' Version),-,13,14,,,,
58,-,System Of A Down,Spiders,-,9,7,,,,
59,-,Rage Against the Machine,Bulls On Parade,-,11,23,,,,
60,-,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),-,23,3,,,,
61,-,SIX60,Don't Give It Up,-,6,56,,,,
62,up,Champaign,How 'Bout Us,85,10,17,,,,
63,-,John Travolta & Olivia Newton-John,Summer Nights,-,10,10,,,,
64,-,Lionel Richie,Dancing On the Ceiling,-,11,10,,,,
65,-,Oasis,Supersonic,-,6,2,,,,
66,-,ABBA,"Knowing Me, Knowing You",-,14,32,,,,
67,-,Kings of Leon,Sex on Fire,-,7,3,,,,
68,-,ICEHOUSE,"Hey, Little Girl",-,14,9,,,,
69,-,Dionne Warwick,Heartbreaker,-,3,11,,,,
70,-,Madonna,True Blue,-,5,26,,,,
71,-,Céline Dion,That's the Way It Is,-,44,8,,,,
72,-,Beck,Loser,-,11,20,,,,
73,-,Sons Of Zion,Love On The Run (feat. Jackson Owens),-,1,63,,,,
74,down,Adele,Rolling In the Deep (Acapella),36,3,9,,,,
75,-,Eric Carmen,Make Me Lose Control,-,2,23,,,,
76,down,The Beach Boys,Kokomo,62,7,33,,,,
77,-,Wilson Phillips,Hold On,-,1,54,,,,
78,-,Frankie Valli & The Four Seasons,"December 1963 (Oh, What a Night)",-,19,18,,,,
79,-,ピンク,What About Us,-,7,20,,,,
80,-,Harper Finn,Dance Away These Days,-,2,46,,,,
81,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,30,1,,,,
82,-,Dexys Midnight Runners,Come On Eileen,-,38,15,,,,
83,-,Mariah Carey,Always Be My Baby,-,12,57,,,,
84,down,SIX60,Someone To Be Around (Bonus Track),30,1,46,,,,
85,-,Elton John,Captain Fantastic and the Brown Dirt Cowboy,-,85,1,,,,
86,up,Stan Walker,Take It Easy (Radio Mix),89,12,27,,,,
87,-,John Farnham,Pressure Down,-,3,8,,,,
88,-,Velvet Revolver,Slither,-,7,15,,,,
89,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,37,,,,
90,-,David Bowie,Starman (2012 Remastered Version),-,11,17,,,,
91,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,15,15,,,,
92,-,Elton John,Sacrifice,-,55,3,,,,
93,down,John Farnham,You're the Voice,28,6,72,,,,
94,-,Ed Sheeran & Justin Bieber,I Don't Care,-,94,1,,,,
95,-,ABBA,"Honey, Honey",-,58,1,,,,
96,-,Beyoncé,Drunk in Love (feat. Jay Z),-,20,13,,,,
97,-,Mitch James,Sunday Morning,-,1,86,,,,
98,-,George Harrison,Got My Mind Set On You,-,9,32,,,,
99,down,Racing,Motel Pool,47,7,25,,,,
100,down,Weezer,Buddy Holly,96,6,9,,,,
