Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,16,36,2019-10-06,2,2019-11-17
2,up,Sons Of Zion,Road Trip,6,2,13,,,,
3,up,Harry Styles,Adore You,3,1,12,24,2019-12-08,6,2020-04-19
4,up,Mitch James,Sunday Morning,4,1,12,,,,
5,up,Taylor Swift,The Man,7,5,3,72,2020-03-08,72,2020-03-08
6,up,SIX60,Never Enough,8,3,11,,,,
7,up,Drax Project,Relax,9,5,3,,,,
8,up,Harry Styles,Watermelon Sugar,10,4,11,85,2019-11-17,2,2020-08-23
9,down,ABBA,Dancing Queen,2,2,7,,,,
10,up,Jonas Brothers,Only Human,13,1,16,42,2019-10-06,27,2019-11-03
11,up,Shawn Mendes & Camila Cabello,Señorita,24,3,16,1,2019-10-06,1,2019-10-06
12,up,Sons Of Zion,Come Home,16,1,16,,,,
13,-,Margaret Urlich,Escaping,-,11,1,,,,
14,down,Rick Astley,Never Gonna Give You Up,11,11,5,,,,
15,up,The Proclaimers,I'm Gonna Be (500 Miles),83,15,12,,,,
16,up,Cyndi Lauper,Girls Just Want to Have Fun,25,3,5,,,,
17,up,P!nk,Love Me Anyway (feat. Chris Stapleton),28,6,13,39,2019-11-17,39,2019-11-17
18,up,Ava Max,Sweet but Psycho,77,18,16,77,2019-10-06,77,2019-10-06
19,down,Ed Sheeran,Perfect,5,2,16,,,,
20,up,SIX60,Don't Give It Up,41,6,10,,,,
21,up,Sam Smith & Normani,Dancing with a Stranger,29,3,16,51,2019-10-06,51,2019-10-06
22,up,P!nk,Walk Me Home,30,2,16,71,2019-10-20,71,2019-10-20
23,up,Jonas Brothers,Sucker,57,7,16,32,2019-10-06,32,2019-10-06
24,-,Kelly Clarkson,Because of You,-,23,1,,,,
25,down,Camila Cabello,My Oh My (feat. DaBaby),14,8,10,52,2019-12-15,22,2020-02-02
26,up,Ben Harper,Diamonds On the Inside,89,26,3,,,,
27,up,Usher,Don't Waste My Time (feat. Ella Mai),39,15,7,,,,
28,up,Alannah Myles,Black Velvet,56,20,12,,,,
29,-,Rihanna,Stay (feat. Mikky Ekko),-,16,7,,,,
30,up,Mitch James,Bright Blue Skies,59,15,16,,,,
31,-,Elton John,The Bitch Is Back,-,14,1,,,,
32,-,Rihanna,Pon de Replay,-,26,1,,,,
33,up,Taylor Swift,Lover,49,7,16,38,2019-10-06,27,2019-11-03
34,-,ABBA,"Knowing Me, Knowing You",-,14,2,,,,
35,-,Mitch James,21,-,15,7,,,,
36,-,Yes,Owner of a Lonely Heart,-,36,1,,,,
37,-,Phil Collins,Two Hearts,-,37,1,,,,
38,-,Taylor Swift,You Belong With Me,-,38,1,,,,
39,up,Shawn Mendes,There's Nothing Holdin' Me Back,91,5,15,,,,
40,down,Bee Gees,Jive Talkin',18,10,3,,,,
41,-,Madonna,Into the Groove,-,22,4,,,,
42,-,The Mutton Birds,Nature,-,30,2,,,,
43,up,Drax Project,Catching Feelings (feat. Six60),45,18,12,,,,
44,-,Madella Clinton,Set Fire To the Rain,-,44,1,,,,
45,-,Phillip Phillips,Home,-,45,3,,,,
46,-,John Foxx,Infinite in All Directions,-,46,1,,,,
47,up,Michael Jackson,Man In the Mirror (2003 Edit),73,6,10,,,,
48,-,Shawn Mendes,Nervous,-,37,5,,,,
49,up,Shawn Mendes,If I Can't Have You,86,3,16,63,2019-10-06,63,2019-10-06
50,-,Sia,Cheap Thrills,-,28,8,,,,
51,down,a-ha,Take On Me,17,13,8,,,,
52,up,The Bangles,Manic Monday,55,12,10,,,,
53,-,Christopher Lloyd Clarke,Blossom,-,1,3,,,,
54,up,Ed Sheeran,I Don't Care (Acoustic),78,2,16,,,,
55,-,Sam Smith,Stay With Me,-,11,1,,,,
56,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,21,1,,,,
57,down,Stan Walker,Take It Easy (Radio Mix),53,12,11,,,,
58,-,Hot Chocolate,You Sexy Thing,-,22,11,,,,
59,up,Toto,Africa,84,22,9,,,,
60,-,Rihanna,Diamonds,-,29,1,,,,
61,up,Jason Mraz,I'm Yours,92,25,11,,,,
62,up,Stan Walker,Give,72,1,16,,,,
63,-,P!nk,Can We Pretend (feat. Cash Cash),-,10,13,77,2019-10-06,77,2019-10-06
64,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,1,,,,
65,-,Christina Aguilera,Fighter,-,14,1,,,,
66,-,UB40,Red Red Wine (Remastered),-,9,2,,,,
67,up,Anne-Marie,2002,82,17,3,,,,
68,-,Jonas Brothers,Cool,-,14,13,,,,
69,-,John Lennon,Imagine,-,6,12,,,,
70,-,Shawn Mendes,In My Blood,-,37,10,,,,
71,down,Stan Walker,Choose (feat. Hamo Dell),26,9,14,,,,
72,-,Sam Smith,How Do You Sleep?,-,2,8,8,2019-10-06,6,2019-10-13
73,-,Jason Derulo,In My Head,-,55,2,,,,
74,-,Neil Diamond,Soolaimon (Single Version),-,61,2,,,,
75,-,Andy Grammer,Fresh Eyes,-,40,1,,,,
76,-,Navvy,No Hard Feelings,-,45,1,,,,
77,-,Bruno Mars,Just the Way You Are,-,15,5,,,,
78,-,Tron Syversen,Ocean of Relaxation,-,11,1,,,,
79,-,Altus,Sodium Glow,-,18,1,,,,
80,-,Herman's Hermits,My Sentimental Friend,-,43,1,,,,
81,-,Elton John,Crocodile Rock (Remastered),-,16,12,,,,
82,-,Larry Kenzal,I Guess Thats Why They Call It the Blues,-,82,1,,,,
83,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,83,2,,,,
84,-,P!nk,U + Ur Hand (Main Version),-,28,4,,,,
85,down,Kygo & Whitney Houston,Higher Love,40,1,14,22,2019-10-06,20,2019-10-13
86,-,The Beach Boys,Good Vibrations (Mono),-,27,1,,,,
87,-,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],-,87,1,,,,
88,-,Navvy,Mad At You,-,8,10,,,,
89,-,Lizzo,Truth Hurts,-,12,10,15,2019-10-06,15,2019-10-06
90,down,Elton John,I Guess That's Why They Call It the Blues,33,22,6,,,,
91,-,George Michael & Queen,Somebody to Love,-,7,7,,,,
92,-,Ed Sheeran,Happier (Acoustic),-,60,1,,,,
93,-,Adele,When We Were Young,-,36,2,,,,
94,-,Rihanna,Only Girl (In the World),-,16,1,,,,
95,-,Culture Club,Do You Really Want To Hurt Me,-,25,1,,,,
96,-,Rita Ora,Your Song,-,12,1,,,,
97,-,OneRepublic,I Lived,-,43,1,,,,
98,-,Rick Astley,Together Forever,-,96,1,,,,
99,-,Five,Rock the Party (Single Remix),-,50,5,,,,
100,-,Bryan Hawn,Wolves,-,48,1,,,,
