Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,10,,,,
2,up,Adele,Oh My God,2,1,15,,,,
3,up,SIX60,Someone To Be Around (Bonus Track),3,1,19,,,,
4,up,Justin Bieber,Ghost,7,1,22,62,2021-03-28,62,2021-03-28
5,up,SIX60,All She Wrote,10,1,50,,,,
6,up,Campagna,Above All Else,35,6,4,,,,
7,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),14,4,10,,,,
8,up,Nathaniel,Flava,12,3,13,,,,
9,up,Rory Noble,What If I Can't (feat. Mikey Dam),11,5,4,,,,
10,up,Em Beihold,Numb Little Bug,34,2,4,,,,
11,-,Men At Work,Down Under,-,5,6,,,,
12,up,Mr. Mister,Kyrie,20,11,11,,,,
13,up,Dove Cameron,Boyfriend,39,13,2,,,,
14,-,Green Day,Warning,-,9,17,,,,
15,-,Duran Duran,Hungry Like the Wolf (2009 Remastered Version),-,15,1,,,,
16,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),21,3,13,,,,
17,-,HØØKS,Forever,-,17,1,,,,
18,-,Michael Jackson,The Way You Make Me Feel (Dance Extended Mix),-,17,4,,,,
19,-,Eric Carmen,Make Me Lose Control,-,2,18,,,,
20,down,egorgtsw,Overpass Graffiti,9,2,12,,,,
21,-,Lou Reed,Walk On the Wild Side (Live),-,21,1,,,,
22,-,Feargal Sharkey,A Good Heart,-,18,48,,,,
23,up,Rihanna,What's My Name? (feat. Drake),25,17,14,,,,
24,up,Simply Red,If You Don't Know Me By Now,44,24,12,,,,
25,-,Backstreet Boys,As Long as You Love Me,-,12,18,,,,
26,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),45,1,38,,,,
27,-,Foo Fighters,Times Like These,-,24,2,,,,
28,-,Jonas Brothers,Only Human,-,1,48,42,2019-10-06,27,2019-11-03
29,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,31,,,,
30,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,8,18,,,,
31,-,Tron Syversen,Ocean of Relaxation,-,11,6,,,,
32,-,George Michael & Queen,Somebody to Love,-,7,56,,,,
33,-,José Gerardo,Come What May,-,33,2,,,,
34,-,Bruno Mars,Just the Way You Are,-,15,70,,,,
35,down,Charlie Puth,Light Switch,29,11,6,,,,
36,-,The Dandy Warhols,Bohemian Like You,-,14,3,,,,
37,-,SIX60,Closer,-,30,23,,,,
38,-,SIX60,Long Gone,-,1,66,,,,
39,down,Wham!,Freedom (Long Mix),33,15,5,,,,
40,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,40,3,,,,
41,-,Rick Springfield,Jessie's Girl,-,26,3,,,,
42,-,The Jacksons,Blame It On the Boogie,-,14,11,,,,
43,up,Maroon 5,This Love,74,11,34,,,,
44,down,Gayle,abcdefu,19,14,14,,,,
45,-,The Police,Every Breath You Take,-,31,11,,,,
46,-,G-Unit,Wanna Get To Know You (feat. Joe) [Explicit],-,46,3,,,,
47,up,Elton John,Crocodile Rock,94,20,6,,,,
48,-,Craig David,Walking Away,-,41,16,,,,
49,-,Champaign,How 'Bout Us,-,10,12,,,,
50,-,OneRepublic,West Coast,-,11,1,,,,
51,-,Daryl Hall & John Oates,Out of Touch,-,42,2,,,,
52,-,Prince & The Revolution,Raspberry Beret,-,17,23,,,,
53,down,Lynyrd Skynyrd,Sweet Home Alabama,27,7,8,,,,
54,up,Tears for Fears,Shout,77,23,5,,,,
55,-,Colbie Caillat,Bubbly,-,55,3,,,,
56,-,Mitch James,Old News,-,20,62,,,,
57,down,Vitamin A,Can You See What I Can See,8,6,15,,,,
58,-,Supergroove,Scorpio Girls,-,16,14,,,,
59,-,F.R. David,Words (Original Version 1982),-,30,4,,,,
60,-,John Travolta & Olivia Newton-John,Summer Nights,-,10,3,,,,
61,-,Eric Carmen,Hungry Eyes,-,7,12,,,,
62,-,Bee Gees,Too Much Heaven,-,19,3,,,,
63,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,4,6,,,,
64,-,Wham!,Wake Me Up Before You Go-Go,-,4,22,,,,
65,-,ABBA,"Knowing Me, Knowing You",-,14,29,,,,
66,-,Bill Mendley & Jennifer Warnes,(I've Had) The Time of My Life,-,66,1,,,,
67,-,Rihanna,Stay (feat. Mikky Ekko),-,16,50,,,,
68,-,Travie McCoy,Billionaire (feat. Bruno Mars) [Amended Album Version],-,29,5,,,,
69,down,Wilson Phillips,Hold On,36,1,41,,,,
70,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,70,1,,,,
71,-,TEEKS,Younger,-,3,30,,,,
72,-,Wham!,I'm Your Man,-,18,13,,,,
73,down,Harry Styles,Adore You,41,1,110,24,2019-12-08,6,2020-04-19
74,-,A Flock of Seagulls,I Ran (So Far Away),-,10,6,,,,
75,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,23,,,,
76,-,ZZ Top,Legs,-,76,1,,,,
77,down,One Direction,Story Of My Life,49,3,10,,,,
78,down,Jaymes Young,Infinity,72,13,5,,,,
79,down,Glass Animals,Heat Waves,17,2,55,75,2021-02-28,71,2021-03-07
80,-,Beyoncé,Drunk in Love (feat. Jay Z),-,20,7,,,,
81,-,Cher,Believe,-,25,5,,,,
82,-,Toni Basil,Mickey,-,46,2,,,,
83,-,Adele,Rolling In the Deep (Acapella),-,3,2,,,,
84,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,11,45,,,,
85,-,Paul Young,What Becomes of the Broken Hearted,-,63,1,,,,
86,-,Sam Smith,Stay With Me,-,11,16,,,,
87,-,Moving Pictures,What About Me,-,5,5,,,,
88,-,P!nk,Walk Me Home,-,2,70,71,2019-10-20,71,2019-10-20
89,down,Tears for Fears,Everybody Wants To Rule the World,13,5,48,,,,
90,-,Andy Gibb,I Just Want To Be Your Everything,-,14,23,,,,
91,-,Donna Summer,Last Dance,-,12,15,,,,
92,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,30,11,,,,
93,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,18,15,,,,
94,-,Toto,Hold the Line,-,27,3,,,,
95,-,Billy Joel,The Entertainer,-,56,1,,,,
96,down,Go West,We Close Our Eyes,22,14,16,,,,
97,-,Richard Marx,Right Here Waiting,-,4,9,,,,
98,-,Duffy,Mercy,-,61,3,,,,
99,down,The Bangles,Eternal Flame,50,24,9,,,,
100,-,The Beatles,Back In the U.S.S.R.,-,40,2,,,,
